﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.14,1465,Decrease TCP/TLS idle time interval to improve battery (thank you Johan Lantz for the report),pjsip,closed,fixed,common,enhancement,normal,bennylp,2012-04-26T09:24:51Z,08:10:31Z,bennylp
release-1.14,1494,Use EC options to determine whether to use device/software EC,pjmedia,closed,fixed,common,enhancement,normal,nanang,2012-04-24T10:26:08Z,10:25:34Z,ming
release-1.14,1492,The echo options field in the media config and pjsua_set_ec() argument are ignored,pjsua-lib,closed,fixed,common,defect,minor,bennylp,2012-04-21T02:17:09Z,02:16:27Z,bennylp
release-1.14,1491,"Failed to refresh (presence) subscription if Subscription-State header contains no ""expires"" parameter",pjsip,closed,fixed,common,defect,normal,bennylp,2012-04-20T09:59:52Z,09:58:24Z,bennylp
release-1.14,1490,Audio issue caused by invalid AMR-NB frame type on VAS-direct (thanks Olle Frimanson for the report),pjmedia,closed,fixed,common,defect,normal,nanang,2012-04-20T03:19:44Z,03:17:00Z,nanang
release-1.14,1487,Wrong SDP negotiator state if outgoing UPDATE or re-INVITE is challenged with 401 or 407,pjsip,closed,fixed,common,defect,major,bennylp,2012-04-13T04:28:27Z,04:16:05Z,bennylp
release-1.14,1484,pjsua_modify_acc() does not apply registration timeout/expire setting update (thanks Samuel Vinson for the report),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-04-12T08:51:23Z,08:48:35Z,nanang
release-1.14,1483,Unexpected re-registration in modifying account config,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-04-12T08:04:04Z,08:01:56Z,nanang
release-1.14,1480,Wav player not rewinding after resetting the position to zero (thanks Han Rui and Alejandro Orellana for the feedback),pjmedia,closed,fixed,common,defect,normal,nanang,2012-04-09T06:56:58Z,06:52:33Z,nanang
release-1.14,1470,Assertion in SIP transaction module init when restarting pjsua (thanks Roni Salfati for the report),common,closed,fixed,common,defect,normal,bennylp,2012-03-30T01:38:29Z,05:21:05Z,nanang
release-1.14,1466,Allow to use PJLIB API without PJSUA-LIB API,common,closed,fixed,common,enhancement,normal,bennylp,2012-03-28T07:32:43Z,10:24:04Z,bennylp
release-1.14,1468,Add support for iPhone configure script to detect iOS 5.1 SDK,common,closed,fixed,common,enhancement,normal,bennylp,2012-03-20T07:32:22Z,06:09:52Z,ming
release-1.14,1464,Deadlock between PJSUA LOCK and conference mutex (thanks Marcus Froeschl for the report),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-03-15T09:37:20Z,12:51:47Z,nanang
release-1.14,1462,Add support for building libresample as shared library for GNU targets,third-party,closed,fixed,common,defect,normal,bennylp,2012-03-13T02:48:29Z,06:31:23Z,bennylp
release-1.14,1460,Call may be wrongly hung up if UPDATE is sent to lock codec during early media (thanks Bogdan Krakowski for the report),pjsip,closed,fixed,common,defect,normal,bennylp,2012-03-06T07:19:35Z,07:16:49Z,bennylp
release-1.14,1458,Cannot create unidirectional sound port,pjmedia,closed,fixed,common,defect,normal,nanang,2012-03-06T05:37:11Z,05:34:52Z,nanang
release-1.14,1455,Incoming re-INVITE is unhandled if it comes in CONNECTING state (thanks Olle Frimanson for the report),pjsip,closed,fixed,common,defect,normal,bennylp,2012-02-27T09:12:15Z,08:37:45Z,bennylp
release-1.14,1454,Bug in parsing XML document if node name is followed by newline (thanks Samuel Prevot for the report),pjlib-util,closed,fixed,common,defect,normal,bennylp,2012-02-25T00:55:39Z,00:51:15Z,bennylp
release-1.14,1452,Wrong call media state is reported if hold request is challenged with authentication (thanks Bogdan Krakowski for the fix),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-02-18T02:12:24Z,01:47:15Z,bennylp
release-1.14,1432,Removed assertion in transaction when event is received in DESTROYED state (thanks Yariv Trabelsi for the report),pjsip,closed,fixed,common,defect,normal,bennylp,2011-12-26T09:21:51Z,09:20:02Z,bennylp
release-1.14,1431,Support for RFC 4169/Digest Authentication Using AKAv2 (thanks Alex Kolesnichenko for the patch),pjsip,closed,fixed,common,enhancement,normal,bennylp,2011-12-20T09:56:27Z,09:56:08Z,bennylp
release-1.14,1426,Race condition in auto-closing and/or auto-opening of the sound device,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2011-12-19T05:47:57Z,05:04:07Z,bennylp
release-1.14,1422,Option to configure or disable RTCP RTT normalization (thanks Lars Helgeson for the patch),pjmedia,closed,fixed,common,enhancement,normal,nanang,2011-12-12T08:06:59Z,07:57:12Z,bennylp
release-1.14,1421,Audio is missing temporarily if SRTP is enabled due to lock codec feature (thanks Marcus Froeschl for the report),pjmedia,closed,fixed,common,defect,normal,nanang,2011-12-07T05:19:35Z,05:04:10Z,bennylp
release-1.14,1418,Library restart fails with PJLIB_UTIL_ESTUNNOTRESPOND error after several times,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2011-12-05T02:12:39Z,05:46:34Z,bennylp
Known-Issues-and-Ideas,1486,"Starting iOS 5, VP IO cannot route audio output to ""Line Out""",pjmedia-audiodev,new,,common,defect,normal,nanang,2012-04-13T03:20:57Z,03:20:57Z,ming
Known-Issues-and-Ideas,1489,FFmpeg audio codecs implementation (patch attached),pjmedia,new,,common,enhancement,normal,nanang,2012-04-16T02:50:27Z,02:33:45Z,bennylp
release-2.x,1098,Command Line Interface Framework,pjlib-util,closed,fixed,cli-branch,enhancement,normal,bennylp,2016-01-24T09:22:49Z,07:39:36Z,ming
release-1.7,1099,Conversion of pj_str_t to signed long,pjlib,closed,fixed,cli-branch,enhancement,normal,bennylp,2010-06-30T02:19:55Z,15:35:48Z,ming
release-1.1,735,Intermitten noise on the remote peer with G.729 codec when conversation is silent.,pjmedia-audiodev,closed,fixed,aps-direct-branch,defect,normal,nanang,2009-03-19T15:08:47Z,09:29:21Z,bennylp
release-1.1,741,"Makefiles, VS 2005, and eVC projects for audiodev library",pjmedia-audiodev,closed,worksforme,aps-direct-branch,task,normal,nanang,2009-03-19T14:57:27Z,12:41:44Z,bennylp
aps-direct-integration,746,New pjsua API to manage sound device setting,pjsua-lib,closed,fixed,aps-direct-branch,defect,normal,bennylp,2009-03-11T17:16:58Z,10:26:44Z,bennylp
aps-direct-integration,736,Old sound device compatibility,pjmedia-audiodev,closed,fixed,aps-direct-branch,task,normal,bennylp,2009-03-05T18:05:08Z,09:30:48Z,bennylp
aps-direct-integration,734,Implement error codes,pjmedia-audiodev,closed,fixed,aps-direct-branch,task,normal,bennylp,2009-03-04T19:00:47Z,09:26:20Z,bennylp
unassigned,1262,API: Ability to start and stop video on the fly,pjsua-lib,closed,duplicate,2.0-dev-branch,task,major,bennylp,2011-06-28T04:59:59Z,05:55:36Z,bennylp
unassigned,1260,API: Ability to pass preview and rendering view to application,pjsua-lib,closed,duplicate,2.0-dev-branch,task,major,bennylp,2011-06-28T04:59:48Z,05:51:21Z,bennylp
release-2.x,1269,Audio video sync,pjsua-lib,closed,wontfix,2.0-dev-branch,enhancement,normal,ming,2016-12-27T07:30:42Z,08:06:26Z,bennylp
release-2.x,1289,Test with miscellaneous SDP scenarios,unit-tests,closed,wontfix,2.0-dev-branch,enhancement,normal,bennylp,2016-12-27T07:26:50Z,08:52:22Z,bennylp
release-2.x,1290,Timestamp in media flow,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2016-12-27T07:10:40Z,11:49:36Z,bennylp
release-2.x,1283,"Hardcoded format list in some video components (e.g: AVI reader, QT dev, etc)",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:49:29Z,08:42:29Z,bennylp
release-2.x,1280,Videoport only buffers 1 frame,pjmedia,closed,worksforme,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:48:19Z,08:37:23Z,bennylp
release-2.x,1239,"Missing H264 ""max-fs"" SDP parameter caused call to be rejected",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:47:18Z,10:18:09Z,bennylp
release-2.x,1322,New console app,applications,closed,fixed,2.0-dev-branch,enhancement,major,ming,2016-01-24T09:26:27Z,01:56:25Z,bennylp
release-2.0-rc,1272,Duplicated compilation flags,common,closed,worksforme,2.0-dev-branch,defect,normal,bennylp,2012-04-27T03:43:51Z,08:14:38Z,bennylp
release-2.0-rc,1355,vidgui: new rendering window may cause all rendering processes to stop,applications,closed,fixed,2.0-dev-branch,defect,normal,nanang,2012-04-27T02:13:15Z,07:19:57Z,bennylp
release-2.0-rc,1276,Add baseclasses sample in third_party directory required by dshow_dev,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,minor,ming,2012-04-24T12:45:01Z,08:29:12Z,bennylp
release-2.0-rc,1350,Stuck in SDL when destroying video window if the parent window is not closed,pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,normal,ming,2012-04-17T10:57:22Z,07:06:18Z,bennylp
release-2.0-rc,1244,How to set bandwidth,pjmedia,closed,fixed,2.0-dev-branch,defect,minor,nanang,2012-04-16T08:34:39Z,10:40:52Z,bennylp
release-2.0-dev,1219,Work on ffmpeg codecs,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:10:26Z,09:56:55Z,bennylp
release-2.0-dev,1208,Misc fixes,common,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-19T05:10:12Z,11:23:07Z,bennylp
release-2.0-dev,1193,ISSUES and TODOS,common,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-19T05:09:20Z,09:41:13Z,bennylp
release-2.0-dev,1186,SDP works,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:08:49Z,03:24:10Z,bennylp
release-2.0-dev,1213,Work on video devices,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:07:40Z,11:22:36Z,bennylp
release-2.0-dev,1214,Work on sample applications,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:06:47Z,11:25:56Z,bennylp
release-2.0-dev,1215,FRAMEWORK,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:06:09Z,11:29:15Z,bennylp
release-2.0-dev,1185,Dynamic creation of media transports,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T04:58:45Z,03:21:51Z,bennylp
release-2.0-dev,1182,vstream (video stream) implementation and sample,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T04:58:38Z,03:01:42Z,bennylp
release-2.0-dev,1237,Incoming SDP reoffer containing secured and unsecured media gets rejected in SRTP mandatory mode,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-05-10T05:42:29Z,09:08:48Z,nanang
release-2.0-dev,1238,Assertion if new media is added during call,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-10T05:42:29Z,10:13:20Z,bennylp
release-2.0-dev,1241,Assertion if remote removes media line,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-10T05:42:29Z,10:28:36Z,bennylp
release-2.0-dev,1201,Video support in PJSUA-LIB,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-04-13T18:07:13Z,06:24:41Z,bennylp
release-2.0-dev,1227,Support for Intel IPP7,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-04-11T02:43:08Z,02:36:08Z,bennylp
release-2.0-dev,1220,Compiler directive for data alignment,pjlib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-03-22T09:38:51Z,09:36:05Z,nanang
release-2.0-dev,1207,Deprecation of <pjmedia/session.h>,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-03-15T11:20:37Z,11:18:11Z,bennylp
release-2.0-dev,1184,aviplay.c sample application,applications,closed,fixed,2.0-dev-branch,defect,normal,ming,2010-12-30T16:31:18Z,03:12:19Z,bennylp
release-2.0-dev,1183,QuickTime capture device for Mac OS X and iOS's capture and render device,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,ming,2010-12-17T13:17:24Z,03:06:11Z,bennylp
release-2.0-beta,1234,Missing video keyframe,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-12-29T03:08:09Z,08:01:15Z,nanang
release-2.0-beta,1279,"Create fmt_match_cb() for g7221 & amr-nb/wb, and remove the hardcoded ones in sdp_neg.c",pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-12-15T06:45:25Z,08:36:13Z,bennylp
release-2.0-beta,1328,"Issues with DirectX device GUI operation: resize, move",pjmedia-videodev,closed,wontfix,2.0-dev-branch,defect,normal,ming,2011-11-21T08:26:10Z,08:02:55Z,bennylp
release-2.0-beta,1333,Design: review the video preview API,pjmedia-videodev,closed,duplicate,2.0-dev-branch,defect,normal,nanang,2011-11-21T07:58:24Z,01:12:15Z,bennylp
release-2.0-beta,1273,WMME-dev extended format not yet ported,pjmedia-audiodev,closed,wontfix,2.0-dev-branch,task,normal,nanang,2011-11-21T07:56:36Z,08:20:54Z,bennylp
release-2.0-beta,1270,Native libx264 encoder,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2011-11-21T07:53:26Z,08:08:26Z,bennylp
release-2.0-beta,1331,Design: Framework to post job or execution to main thread,pjlib,closed,wontfix,2.0-dev-branch,task,normal,bennylp,2011-10-27T11:07:11Z,00:58:07Z,bennylp
release-2.0-beta,1343,Refactor: SDL device,pjmedia-videodev,closed,invalid,2.0-dev-branch,task,normal,ming,2011-08-19T02:35:41Z,10:00:27Z,bennylp
release-2.0-alpha2,1266,Asynchronous media transport creation,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,ming,2012-02-01T21:58:50Z,07:47:09Z,bennylp
release-2.0-alpha2,1362,Support for fast switching between devices,pjmedia-videodev,closed,fixed,2.0-dev-branch,task,normal,bennylp,2011-10-11T03:15:21Z,11:47:19Z,bennylp
release-2.0-alpha2,1360,Video orientation support,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-10-11T03:00:54Z,10:59:14Z,bennylp
release-2.0-alpha2,1382,Handle flipped image in dshow,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,minor,ming,2011-10-07T05:41:39Z,05:41:04Z,ming
release-2.0-alpha2,1379,API to check if video stream is running,pjsua-lib,closed,fixed,2.0-dev-branch,task,normal,bennylp,2011-10-04T08:23:09Z,08:21:50Z,bennylp
release-2.0-alpha2,1358,Crash in event handling in pjsua-lib,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-10-03T11:01:11Z,09:54:37Z,bennylp
release-2.0-alpha2,1361,Video codec API changes,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-09-29T08:31:17Z,11:45:33Z,bennylp
release-2.0-alpha2,1373,sipecho Testing Application,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-09-19T01:15:04Z,01:05:28Z,bennylp
release-2.0-alpha,1320,Miscellaneous,common,closed,fixed,2.0-dev-branch,defect,minor,bennylp,2011-08-29T09:57:16Z,07:33:05Z,bennylp
release-2.0-alpha,1357,Temporarily disable event in pjsua,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-08-29T09:55:28Z,09:53:32Z,bennylp
release-2.0-alpha,1353,Memory leak in qt_dev,pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,normal,ming,2011-08-29T08:41:03Z,07:14:04Z,bennylp
release-2.0-alpha,1344,Automated test schedule,unit-tests,closed,fixed,2.0-dev-branch,task,normal,bennylp,2011-08-29T08:38:42Z,08:23:11Z,bennylp
release-2.0-alpha,1351,"Option to initially hide preview window, otherwise the window will float initially",pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-08-29T08:37:21Z,07:08:56Z,bennylp
release-2.0-alpha,1324,"Build correctness on non-video platforms (Symbian, iPhone, Windows Mobile)",common,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-08-29T08:11:56Z,04:05:03Z,bennylp
release-2.0-alpha,1354,vidgui: stopping preview may hide main/parent window,applications,closed,fixed,2.0-dev-branch,defect,normal,ming,2011-08-29T04:21:37Z,07:16:50Z,bennylp
release-2.0-alpha,1263,Video API for PJSUA-LIB,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,nanang,2011-08-29T04:16:15Z,05:57:13Z,bennylp
release-2.0-alpha,1327,Simple GUI for video API testing,applications,closed,fixed,2.0-dev-branch,enhancement,major,nanang,2011-08-29T02:34:43Z,05:18:37Z,bennylp
release-2.0-alpha,1349,Crash if pjsua is shutdown without turning off preview,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-08-25T05:39:20Z,08:23:59Z,bennylp
release-2.0-alpha,1334,Refactor: SDL device,pjmedia-videodev,closed,fixed,2.0-dev-branch,task,major,ming,2011-08-24T08:00:31Z,01:15:09Z,bennylp
release-2.0-alpha,1285,Add support for SDL 1.3,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-08-15T22:06:41Z,08:47:58Z,bennylp
release-2.0-alpha,1332,Design: review the window API vs window handle passing,pjmedia-videodev,closed,fixed,2.0-dev-branch,task,major,nanang,2011-08-11T10:09:03Z,01:03:29Z,bennylp
release-2.0-alpha,1187,Documentation and wiki,common,closed,invalid,2.0-dev-branch,enhancement,normal,ismangil,2011-08-11T09:24:47Z,03:25:42Z,bennylp
release-2.0-alpha,1254,Provide different doxygen documentation for different PJSIP versions in the website,common,closed,fixed,2.0-dev-branch,enhancement,major,ismangil,2011-08-11T09:18:56Z,10:59:36Z,bennylp
release-2.0-alpha,1278,System specific initialization during application startup,common,closed,fixed,2.0-dev-branch,defect,major,ming,2011-07-21T00:09:01Z,08:33:51Z,bennylp
release-2.0-alpha,1329,Option in configure to specify alternate location for SDL,common,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-07-20T03:16:27Z,00:17:46Z,bennylp
release-2.0-alpha,1271,Protect all video features inside #if PJMEDIA_HAS_VIDEO macro,common,closed,fixed,2.0-dev-branch,enhancement,major,ming,2011-07-19T11:11:08Z,08:13:29Z,bennylp
release-2.0-alpha,1326,Code integration to svn trunk!,common,closed,fixed,2.0-dev-branch,task,normal,nanang,2011-07-19T08:40:22Z,02:39:58Z,bennylp
release-2.0-alpha,1295,pjmedia_codec_encode() instead of codec->encode,pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-07-15T10:20:01Z,11:32:00Z,bennylp
release-2.0-alpha,1294,New pjmedia_codec_register_audio_codecs() API,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-07-15T09:59:27Z,11:31:09Z,bennylp
release-2.0-alpha,1282,"Change ""*fmt"" in pjmedia_vid_dev_info to array",pjmedia,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-07-15T08:40:54Z,08:40:50Z,bennylp
release-2.0-alpha,1265,Video events,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,bennylp,2011-07-15T07:27:21Z,06:07:33Z,bennylp
release-2.0-alpha,1281,What pjmedia_vid_param fields are initialized by default_param()?,pjmedia,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-07-15T06:42:13Z,08:40:07Z,bennylp
release-2.0-alpha,1284,Media event framework,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-07-15T06:37:09Z,08:45:55Z,bennylp
release-2.0-alpha,1325,Signature for pjmedia objects,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-07-15T02:04:04Z,04:52:25Z,bennylp
release-2.0-alpha,1323,Unit test for video port,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-07-13T03:39:00Z,02:50:09Z,bennylp
release-2.0-alpha,1299,New callback to notify that sound device needs to be opened or closed,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,minor,bennylp,2011-07-13T03:09:17Z,11:43:34Z,bennylp
release-2.0-alpha,1304,Video port review/refactoring,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,ming,2011-07-13T02:37:15Z,04:06:42Z,nanang
release-2.0-alpha,1261,Video tee,pjmedia,closed,fixed,2.0-dev-branch,task,major,ming,2011-07-12T10:31:53Z,05:54:18Z,bennylp
release-2.0-alpha,1309,Add video device capability to support changing position and hiding of renderer window,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-07-12T10:29:47Z,06:14:16Z,ming
release-2.0-alpha,1296,Deprecate Visual Studio 6,common,closed,fixed,2.0-dev-branch,enhancement,normal,ismangil,2011-06-30T12:53:53Z,11:33:38Z,bennylp
release-2.0-alpha,1312,Support for refreshing video device list,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-21T10:23:55Z,05:06:26Z,ming
release-2.0-alpha,1286,Stride issue in dshow renderer (Video Mixing Renderer),pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-06-13T11:50:27Z,08:49:38Z,bennylp
release-2.0-alpha,1292,Make sure each video device and video port instance is always unidirectional,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-09T04:13:51Z,02:55:34Z,nanang
release-2.0-alpha,1275,pjmedia_vid_subsys_xx() (videodev) is not a good name,pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-06-09T04:05:46Z,08:26:05Z,bennylp
release-2.0-alpha,1274,SDL video resize,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-06T11:11:37Z,08:23:34Z,bennylp
release-2.0-alpha,1288,Compatibility with DirectX SDK Jun 2010,pjmedia-videodev,closed,wontfix,2.0-dev-branch,defect,normal,ming,2011-06-02T11:15:24Z,08:51:16Z,bennylp
release-2.0-alpha,1235,Lock codec feature not working properly for video codecs,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-20T08:49:02Z,08:16:39Z,nanang
release-2.0,1356,Automated testing code for video,common,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2012-05-22T09:38:19Z,08:33:17Z,bennylp
release-2.0,1330,Release notes: documentation about changes and new features in 2.0,common,closed,fixed,2.0-dev-branch,task,major,bennylp,2012-05-22T09:37:34Z,23:51:10Z,bennylp
Known-Issues-and-Ideas,1277,IPP backend for video codecs,pjmedia,new,,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T08:32:14Z,08:32:14Z,bennylp
Known-Issues-and-Ideas,1236,Video payload type issues (mostly for H.264),pjmedia,closed,wontfix,2.0-dev-branch,defect,normal,nanang,2011-11-21T08:19:09Z,08:48:05Z,nanang
release-1.16,1634,Miscellaneous fixes,common,closed,fixed,1.x-branch,defect,normal,bennylp,2013-03-07T09:14:47Z,05:02:46Z,riza
release-1.16,1635,Fixed the backport of ticket #1568 (smarter media update) to version 1.x (thanks to Toni Rutar for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2013-03-07T08:26:49Z,08:25:03Z,ming
release-1.16,1584,Custom media transport creation callback is not always called (thanks to Fredrik Hansson for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2012-09-18T09:41:22Z,05:42:44Z,ming
release-1.14.2,1503,Miscellaneous fixes,common,closed,fixed,1.x-branch,defect,normal,bennylp,2012-05-22T09:39:19Z,03:59:44Z,nanang
release-1.14,1417,Miscellaneous fixes,common,closed,fixed,1.x-branch,defect,minor,bennylp,2012-04-27T06:46:56Z,03:10:35Z,ming
release-1.14,1397,No SDP in 200 response after sending 183 response and receiving PRACK,pjsip,closed,wontfix,1.x-branch,defect,normal,bennylp,2012-04-27T02:48:29Z,14:18:23Z,nanang
release-1.14,1457,Assertion when incoming reoffer SDP contains no media (thanks Ashraf Jaddo for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-04-02T07:45:40Z,04:27:01Z,nanang
release-1.14,1471,Crash in ICE stream transport when pjsua restarted with active call (thanks Roni Salfati for the report),pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2012-03-29T04:17:08Z,04:12:22Z,nanang
release-1.14,1440,Proper set up of RTCP compound packet (thanks Werner Dittmann for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-03-08T08:34:32Z,04:09:07Z,nanang
release-1.14,1456,Crash on SRTP unprotect after SRTP restarted on replay error (thanks Dan Arrhenius for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-02-28T10:38:34Z,10:24:05Z,nanang
release-1.14,1451,Deadlock caused by conflicting locking order in ICE and ioqueue (thanks Claudio De Angelis for the report),pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2012-02-08T09:30:18Z,09:26:14Z,nanang
release-1.14,1449,Assertion when STUN binding request returning PJ_EPENDING (thanks Claudio De Angelis for the report),pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2012-01-26T04:37:08Z,04:29:18Z,nanang
release-1.14,1448,Remove server name setting from TLS transport config,pjsip,closed,fixed,1.x-branch,enhancement,normal,bennylp,2012-01-17T07:02:15Z,06:59:40Z,nanang
release-1.14,1014,Configurable cipher type/list setting in SIP transport TLS (thanks Tal Fromm for the suggestion),pjsip,closed,fixed,1.x-branch,enhancement,normal,bennylp,2012-01-16T05:05:49Z,14:36:31Z,nanang
release-1.14,1447,Infinite loop in switchboard when sound device ptime is lower than call stream ptime (thanks SvenÅke for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-01-12T06:09:09Z,06:00:50Z,nanang
release-1.14,1416,Allow application to send data after ICE negotiation fails,pjnath,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-12-09T07:19:27Z,09:12:45Z,bennylp
release-1.12,1342,Disable local host resolution on iPhone OS,pjlib,closed,fixed,1.x-branch,defect,normal,bennylp,2016-11-14T03:21:24Z,08:04:50Z,ming
release-1.12,1388,Support for OpenCORE AMR-NB codec (thank you Dan Arrhenius for the contribution!),pjmedia,closed,fixed,1.x-branch,enhancement,normal,nanang,2013-10-09T08:26:51Z,03:27:16Z,bennylp
release-1.12,1252,Miscellaneous fixes,common,closed,fixed,1.x-branch,defect,minor,bennylp,2011-11-08T16:56:04Z,10:39:02Z,bennylp
release-1.12,1415,Handle potential crash if joining worker thread fails in pjsua_destroy(),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-11-02T09:15:26Z,08:47:45Z,bennylp
release-1.12,1414,Removed assertion in transaction when event other than timer is received in TERMINATED state,pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-11-02T07:53:39Z,07:53:07Z,bennylp
release-1.12,1413,G722.1 cannot encode multiple frames per packet (thanks Olle Frimanson for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-11-02T07:50:45Z,07:48:44Z,nanang
release-1.12,1341,Revisit pjsua_acc_modify() for newly added fields in the pjsua_acc_config,pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-11-01T06:38:21Z,08:05:28Z,nanang
release-1.12,1410,Assertion and noise when using AMR-WB with multiple frames per packet (thanks Olle Frimanson for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-10-31T15:48:17Z,15:42:29Z,nanang
release-1.12,1409,Assertion failure if unable to resolve TURN server,pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-31T10:28:35Z,10:24:09Z,ming
release-1.12,1408,Failed to authenticate to TURN client due to REALM attribute padding,pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-31T10:27:13Z,10:23:15Z,ming
release-1.12,1407,Deadlock in initial resolution of STUN server,pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-28T05:07:24Z,05:07:05Z,bennylp
