﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.2.1,1743,Audio routing change or Unplugging the earpeace while audio is running would cause audio to stop in BB10 10.2.1,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-03-06T05:15:20Z,22:30:16Z,bennylp
release-2.2.1,1571,Deadlock when closing the video port on Mac OS X,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2014-02-28T03:34:25Z,06:11:22Z,bennylp
release-2.2,1732,Error setting audio output route in BlackBerry 10 (BB10) version 10.2.1,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-03-05T10:18:14Z,13:23:14Z,bennylp
release-2.2,1734,Add flash support for DTMF based on RFC 2833,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2014-02-27T03:07:04Z,15:17:16Z,riza
release-2.2,1736,Update to bdSound's bdiMad audio device to support output routing,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-02-18T01:41:46Z,01:40:47Z,bennylp
release-2.2,1730,Deprecation of srtp_deinit() (thanks Tzafrir Cohen for the report),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2014-01-30T04:33:28Z,04:30:50Z,nanang
release-2.2,1518,Android audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-01-20T04:00:02Z,10:43:31Z,bennylp
release-2.2,1656,"BB10 audio device fixes (EC, hardcoded settings, etc)",pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-01-17T05:09:29Z,10:25:15Z,bennylp
release-2.2,1636,Add BDsound IMproved Audio Device (bdIMAD) integration,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-01-15T04:28:05Z,06:56:38Z,riza
release-2.2,1705,Add playback and capture callbacks for echo canceller algo,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-10-21T03:11:15Z,03:05:27Z,nanang
release-2.2,1674,Deadlock when third party media employs external lock and ICE is active,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-10-01T05:00:57Z,07:01:44Z,nanang
release-2.2,1692,Allow multiple codecs in SDP answer (thanks to Joshua Colp for the patch),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-08-01T04:18:16Z,04:16:14Z,ming
release-2.2,1687,Allow media type change during SDP negotiation,pjsip,closed,fixed,trunk,enhancement,normal,nanang,2013-07-10T04:44:39Z,07:13:56Z,ming
release-2.2,1681,Add setting for RTP socket buffer size,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-06-19T09:06:56Z,08:58:27Z,nanang
release-2.2,1678,Proper error handling in WAV writer,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-06-18T04:08:09Z,09:51:08Z,nanang
release-2.2,1659,SDP offer version number is not incremented if re-INVITE offer is rejected,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-04-24T09:52:26Z,09:51:48Z,bennylp
release-2.2,1658,Stop media endpoint's worker threads first when destroying media subsystem,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-04-16T09:13:00Z,09:12:10Z,ming
release-2.10,1177,SDP signaling for RTCP-XR,pjmedia,new,,trunk,enhancement,normal,nanang,2018-02-08T03:12:41Z,10:57:40Z,nanang
release-2.10,2090,Support trickle ICE,pjmedia,new,,trunk,enhancement,normal,nanang,2018-02-12T11:11:14Z,11:11:14Z,nanang
release-2.10,2124,Separate DTLS-SRTP negotiation for RTP and RTCP,pjmedia,new,,trunk,defect,normal,nanang,2018-06-29T08:09:52Z,08:04:05Z,nanang
release-2.10,2265,Compatibility issues on Python 3.7 or above,python,closed,fixed,trunk,defect,normal,nanang,2020-02-04T04:47:33Z,04:46:29Z,nanang
release-2.10,589,Update Speex AEC to the latest version to get multichannel EC,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2020-01-29T04:29:15Z,05:44:11Z,bennylp
release-2.10,1778,Support for Voice Processing IO Audio Unit on Mac,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2020-01-08T08:57:05Z,05:31:34Z,nanang
release-2.10,2255,Add API for making video window full screen,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,nanang,2019-12-24T02:13:32Z,03:55:06Z,nanang
release-2.10,2256,Failed building SWIG java binding for android (x86 target),applications,closed,fixed,trunk,defect,normal,nanang,2019-12-19T11:31:55Z,16:21:10Z,riza
release-2.10,2254,Incoming SDP offer with SRTP-DTLS rejected with PJMEDIA_SDPNEG_ENOMEDIA,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-12-04T09:01:19Z,08:57:49Z,nanang
release-2.10,1437,Video keyframe request/response using RTCP feedback Picture Loss Indication,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-11-13T10:09:00Z,03:02:19Z,nanang
release-2.10,1297,Dynamic payload type allocation,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2019-11-13T08:09:35Z,11:37:16Z,bennylp
release-2.10,2088,Generate and negotiate telephone-event with multiple clock-rates in SDP offer/answer,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-11-08T10:17:17Z,03:45:13Z,nanang
release-2.10,2247,Distorted video sent by iOS 13 devices,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-10-21T01:58:12Z,01:57:34Z,nanang
release-2.10,2245,Reconnect video stream listeners in video conference bridge after format changed,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2019-10-15T08:58:42Z,08:57:42Z,nanang
release-2.10,2243,Transport reuse stops working after a transport error,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-11T02:23:03Z,02:20:30Z,nanang
release-2.10,2242,Message buffer not set correctly in pjsip_rx_data_clone(),pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-10T06:54:13Z,06:53:41Z,nanang
release-2.10,2240,Double destroy of invite session,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-04T07:31:41Z,07:29:47Z,nanang
release-2.10,2239,Avoid crash in rendering after Android OpenGL reinit failure,pjmedia-videodev,closed,fixed,trunk,defect,normal,nanang,2019-10-04T04:26:40Z,04:23:23Z,nanang
release-2.10,2236,Exception in iOS Video Toolbox H264 due to UI API called on background thread,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-09-25T03:34:39Z,03:34:03Z,nanang
release-2.10,2233,Change enumeration typemaps in SWIG Java,pjsua2,closed,fixed,trunk,enhancement,normal,nanang,2019-09-24T11:12:46Z,11:10:43Z,nanang
release-2.10,2230,Timer crash in STUN session,pjnath,closed,fixed,trunk,defect,normal,nanang,2019-09-12T08:46:06Z,08:42:24Z,nanang
release-2.10,2227,Sending ACK not retrying next server,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-05T05:03:15Z,05:01:30Z,nanang
release-2.10,2226,Subscription gets terminated when NOTIFY in call transfer is challenged,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-04T07:50:10Z,07:47:18Z,nanang
release-2.10,2219,SWIG exception in mapping an invalid C++ enum value to Java (continuation of #2121),pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-08-15T05:11:48Z,05:10:03Z,nanang
release-2.10,2217,Omit deprecated IPv6 addresses from ICE candidates,pjnath,closed,fixed,trunk,enhancement,normal,nanang,2019-07-26T09:32:16Z,07:43:16Z,nanang
release-2.10,2216,Delays in sending SIP messages to IPv4 literal,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-07-26T05:40:43Z,05:37:53Z,nanang
release-2.10,2215,Reset jitter buffer after Opus ptime decreased,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-07-25T03:00:34Z,02:56:16Z,nanang
release-2.1,1586,SILK audio codec wrapper implementation,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-05-05T07:18:39Z,06:54:50Z,nanang
release-2.1,1608,Support for OpenCORE AMR-WB codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-10-09T08:37:42Z,05:32:41Z,ming
release-2.1,1566,Metallic audio on audio+video call with audio codec G.722,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-27T11:39:36Z,12:48:04Z,nanang
release-2.1,1549,Last frame of a non-looping WAV file is played continuously by conference bridge,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-27T10:02:32Z,10:12:25Z,nanang
release-2.1,1625,Allow SDP media without connection line when the port is zero,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-02-21T20:49:20Z,20:44:41Z,nanang
release-2.1,1622,"Apply H264 SDP fmtp parameters: max-fs, max-mbps, max-br",pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-21T14:51:57Z,14:47:54Z,nanang
release-2.1,1570,Update BlackBerry BB10 audio device to SDK R6,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2013-02-05T05:24:15Z,08:38:56Z,bennylp
release-2.1,1612,Bugs with jitter buffer fixed mode operation,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-01-18T08:47:40Z,08:40:56Z,bennylp
release-2.1,1582,DTMF digit E (End) bit fixes according to RFC 4733 (RFC 2833),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-09-20T11:26:17Z,13:08:55Z,bennylp
release-2.1,1579,Update Symbian APS/VAS to use new pjmedia_format,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2012-08-31T11:42:18Z,11:41:28Z,nanang
release-2.1,1577,"Add pjmedia setting to include SDP bandwidth modifier ""TIAS"" (RFC3890)",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-08-31T09:03:37Z,09:02:59Z,ming
release-2.1,1547,Separating max packet size settings for incoming and outgoing in pjmedia,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-07-05T07:26:30Z,06:44:12Z,nanang
release-2.0.1,1531,Memory and handle leak issue in clock thread (thanks Michael Derfler for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-03-01T03:48:16Z,04:07:49Z,nanang
release-2.0.1,1532,Possible optimization in conference bridge (thanks Michael Derfler for the patch),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-02-27T09:51:36Z,09:23:42Z,nanang
release-2.0.1,1529,SDL2 support,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,nanang,2012-06-07T02:24:51Z,07:00:49Z,nanang
release-2.0.1,1528,Wrong definition of video format YV12,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-06-06T10:07:14Z,06:56:02Z,nanang
release-2.0-rc,1355,vidgui: new rendering window may cause all rendering processes to stop,applications,closed,fixed,2.0-dev-branch,defect,normal,nanang,2012-04-27T02:13:15Z,07:19:57Z,bennylp
release-2.0-rc,1476,Control video packets send rate (thanks Faba Aa for the feedback),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-27T01:42:46Z,04:18:39Z,nanang
release-2.0-rc,1469,Configure does not detect and set ffmpeg dependency to x264 properly causing link error,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-24T09:47:08Z,08:30:33Z,bennylp
release-2.0-rc,1244,How to set bandwidth,pjmedia,closed,fixed,2.0-dev-branch,defect,minor,nanang,2012-04-16T08:34:39Z,10:40:52Z,bennylp
release-2.0-rc,1472,Modify video port to create its own clock instead of using the device's clock,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-04-05T08:53:50Z,08:21:03Z,ming
release-2.0-rc,1479,Apply RTCP enhancements for video stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-04-03T10:10:12Z,10:08:38Z,nanang
release-2.0-rc,1453,Memory leak in setting default video codec parameters (thanks Bo Shi for the feedback),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-03T04:03:20Z,08:23:12Z,nanang
release-2.0-rc,1475,Incoming video quality degraded a lot when encoder MTU setting decreased to half,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-03-30T08:55:19Z,08:50:34Z,nanang
release-2.0-rc,1473,Frame rate setting for H263 encoder is ignored,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-03-29T10:54:02Z,10:49:38Z,nanang
release-2.0-rc,1443,Missing destroy method in opencore-amrnb codec factory (thanks Werner Dittmann for the fix),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-01-10T05:38:45Z,05:37:09Z,nanang
release-2.0-dev,1186,SDP works,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:08:49Z,03:24:10Z,bennylp
release-2.0-dev,1213,Work on video devices,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:07:40Z,11:22:36Z,bennylp
release-2.0-dev,1215,FRAMEWORK,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:06:09Z,11:29:15Z,bennylp
release-2.0-dev,1182,vstream (video stream) implementation and sample,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T04:58:38Z,03:01:42Z,bennylp
release-2.0-dev,1237,Incoming SDP reoffer containing secured and unsecured media gets rejected in SRTP mandatory mode,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-05-10T05:42:29Z,09:08:48Z,nanang
release-2.0-dev,1227,Support for Intel IPP7,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-04-11T02:43:08Z,02:36:08Z,bennylp
release-2.0-dev,1207,Deprecation of <pjmedia/session.h>,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-03-15T11:20:37Z,11:18:11Z,bennylp
release-2.0-beta,1394,Concurrency problem when stopping clock thread,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-03-01T03:48:05Z,08:48:20Z,bennylp
release-2.0-beta,1234,Missing video keyframe,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-12-29T03:08:09Z,08:01:15Z,nanang
release-2.0-beta,1279,"Create fmt_match_cb() for g7221 & amr-nb/wb, and remove the hardcoded ones in sdp_neg.c",pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-12-15T06:45:25Z,08:36:13Z,bennylp
release-2.0-beta,1420,Event manager,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-12-09T05:15:41Z,10:39:49Z,ming
release-2.0-beta,1333,Design: review the video preview API,pjmedia-videodev,closed,duplicate,2.0-dev-branch,defect,normal,nanang,2011-11-21T07:58:24Z,01:12:15Z,bennylp
release-2.0-beta,1273,WMME-dev extended format not yet ported,pjmedia-audiodev,closed,wontfix,2.0-dev-branch,task,normal,nanang,2011-11-21T07:56:36Z,08:20:54Z,bennylp
release-2.0-beta,1390,Reenable H264 with the lattest ffmpeg,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-11-21T07:55:05Z,01:37:18Z,nanang
release-2.0-beta,1270,Native libx264 encoder,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2011-11-21T07:53:26Z,08:08:26Z,bennylp
release-2.0-beta,1404,Assertion in receiving SDP video offer containing static payload type,pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-10-27T15:33:32Z,15:31:19Z,nanang
release-2.0-beta,1392,Immediately decode incoming frames to avoid loosing key frames when the jbuf is full and improve latency,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-25T13:39:07Z,05:22:03Z,bennylp
release-2.0-beta,1300,Symmetric payload type in generating SDP answer,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-25T12:44:25Z,11:48:29Z,bennylp
release-2.0-alpha2,1360,Video orientation support,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-10-11T03:00:54Z,10:59:14Z,bennylp
release-2.0-alpha2,1381,Allow omitting SDP format parameter in video codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-06T06:37:47Z,06:10:09Z,nanang
release-2.0-alpha2,1358,Crash in event handling in pjsua-lib,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-10-03T11:01:11Z,09:54:37Z,bennylp
release-2.0-alpha,1263,Video API for PJSUA-LIB,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,nanang,2011-08-29T04:16:15Z,05:57:13Z,bennylp
release-2.0-alpha,1327,Simple GUI for video API testing,applications,closed,fixed,2.0-dev-branch,enhancement,major,nanang,2011-08-29T02:34:43Z,05:18:37Z,bennylp
release-2.0-alpha,1345,Assertion in codec operations caused by too small supplied buffer size.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-08-18T05:07:47Z,04:54:38Z,nanang
release-2.0-alpha,1332,Design: review the window API vs window handle passing,pjmedia-videodev,closed,fixed,2.0-dev-branch,task,major,nanang,2011-08-11T10:09:03Z,01:03:29Z,bennylp
release-2.0-alpha,1326,Code integration to svn trunk!,common,closed,fixed,2.0-dev-branch,task,normal,nanang,2011-07-19T08:40:22Z,02:39:58Z,bennylp
release-2.0-alpha,1295,pjmedia_codec_encode() instead of codec->encode,pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-07-15T10:20:01Z,11:32:00Z,bennylp
release-2.0-alpha,1294,New pjmedia_codec_register_audio_codecs() API,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-07-15T09:59:27Z,11:31:09Z,bennylp
release-2.0-alpha,1325,Signature for pjmedia objects,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-07-15T02:04:04Z,04:52:25Z,bennylp
release-2.0,1501,Video format changed event triggered repeatedly when receiving dynamic video framerate (thanks Omar Hussein for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-30T02:34:41Z,02:14:27Z,nanang
release-1.8.5,1140,Crash on disconnecting call with SRTP + ICE (thanks Bogdan Krakowski for the report),pjmedia,closed,worksforme,trunk,defect,normal,nanang,2010-10-21T02:57:40Z,11:14:54Z,nanang
release-1.8.5,1135,Processing of RTP padding bit (thanks Rafael Maia for the suggestion),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-09-28T08:26:52Z,10:52:45Z,bennylp
release-1.8.5,1133,"Obey remote SDP attribute ""ptime"" (thanks Eize for the patch)",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-09-22T08:39:04Z,08:36:46Z,nanang
release-1.8.5,1129,Limited run-time configuration for media stream keep-alive (thanks Johan Lantz for the suggestion),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-09-20T07:24:24Z,01:03:55Z,bennylp
release-1.8.10,1160,Option to bypass RTP payload type verification in the stream (Johan Lantz),pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-12-06T04:25:46Z,05:28:30Z,bennylp
release-1.8.10,1171,Setting default codec parameter issues (thanks Arie Velthoen for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-12-02T06:12:21Z,05:49:56Z,nanang
release-1.8.10,1154,Run-time option to disable telephone-event in outgoing SDP offer (thanks Marcus Froeschl for the suggestion),pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-11-03T06:50:40Z,06:36:15Z,bennylp
release-1.8.10,1153,Build problem when telephone events is disabled (thanks Johan Lantz for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-10-28T08:31:43Z,08:27:36Z,nanang
release-1.8,1113,iPhone: Echo cancellation may not work on iOS using SDK 4.x,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2011-01-04T03:33:20Z,02:22:43Z,ming
release-1.8,1115,iPhone: Long delay when calling AudioConverterNew() causing timeout in acquiring pjsua lock (thanks Bogdan Krakowski the report),pjmedia,closed,worksforme,trunk,defect,normal,nanang,2010-09-06T07:44:36Z,15:15:33Z,bennylp
release-1.8,1114,Wrong bytes_per_frame in stream port info (thanks Thomas Giesel for the report and fix),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-08-24T10:45:03Z,10:39:12Z,nanang
release-1.8,1112,IPP G.729 codec still generates silence packet when annexb=no (thanks Arie Velthoen for the report and fix),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-08-18T15:08:32Z,14:57:31Z,nanang
release-1.7,1106,Audio clipping when stream encoded using IPP G722.1 and decoded using pjmedia G722.1,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-08-11T07:18:09Z,14:03:48Z,nanang
release-1.7,1084,Invalid negotiated codec after SDP negotiation,pjmedia,closed,worksforme,trunk,defect,normal,nanang,2010-08-11T07:03:26Z,13:15:11Z,bennylp
release-1.7,1072,Audio clipping on G.722 regarding 14-bit PCM for codec input/output,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-08-05T10:41:50Z,12:41:49Z,nanang
release-1.7,1054,iLBC codec framework for iPhone OS,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-08-05T08:20:40Z,15:30:53Z,ming
release-1.7,1103,RTCP statistics updates (thanks Roman Puls for the suggestions),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-07-30T03:47:09Z,10:14:00Z,nanang
release-1.7,1076,SRTP put unnecessary SDP crypto attribute in disabled SDP media (port 0),pjmedia,closed,wontfix,trunk,enhancement,normal,nanang,2010-07-16T07:48:09Z,14:58:23Z,nanang
release-1.7,1067,Miscellaneous fixes/updates for jitter buffer,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-28T07:11:59Z,06:57:30Z,nanang
release-1.7,740,RTCP sender report should set RTP timestamp field (thanks to Yann for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-26T14:59:00Z,11:56:09Z,nanang
release-1.7,1075,SRTP authentication fails after hold/resume and RTP seq restarted,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-24T08:46:13Z,14:55:19Z,nanang
release-1.7,1094,Transmit RTCP keep alive even when the stream is paused (thanks Johan Lantz for the suggestion),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-23T13:18:34Z,13:45:23Z,bennylp
release-1.7,1066,Invalid SDP answer does not cause SDP negotiation to fail (thanks Andrey Kovalenko for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-21T04:53:34Z,10:49:12Z,bennylp
release-1.7,1093,Memory leak of undeleted CVoIPFormatIntfc instances in S60 VAS (thanks Tamàs Solymosi for the report),pjmedia-audiodev,closed,fixed,trunk,defect,minor,nanang,2010-06-11T09:44:20Z,09:39:42Z,nanang
release-1.7,1085,Handle the usage of obsoleted payload type 2 for G726-32,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-07T05:24:02Z,13:25:40Z,nanang
release-1.7,668,Omit media attributes when rejecting SDP media lines,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-06-04T13:54:21Z,08:20:23Z,bennylp
release-1.7,1073,Assertion when receiving SDP answer with different media count,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-03T03:06:04Z,14:03:58Z,nanang
release-1.7,1074,Assertion when SRTP receives long key in SDP crypto attribute,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-03T02:27:43Z,14:52:10Z,nanang
release-1.7,1088,Assertion when SDP negotiation processing SDP offer containing disabled media without rtpmap attribute,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-03T00:23:23Z,17:12:45Z,nanang
release-1.7,1051,Core audio device support for Mac and iPhone OS,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-05-17T16:10:09Z,10:10:14Z,ming
release-1.7,1065,Register/unregister feature for audio device,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-05-05T04:24:49Z,04:17:03Z,ming
release-1.6,969,Improvement in jitter buffer algoritm for low bandwidth network (thanks Emil Sturniolo for the suggestion),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-04-30T10:22:06Z,22:38:52Z,bennylp
release-1.6,998,Unhandled SDP attribute a=sendonly/recvonly/sendrecv/inactive in session level (thanks Rafael Maia for the reports),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-04-20T09:40:36Z,21:36:59Z,nanang
release-1.6,1044,Graceful handling on transport disconnection or registration failure,pjsua-lib,closed,fixed,trunk,enhancement,normal,nanang,2010-04-14T08:12:09Z,02:45:06Z,bennylp
release-1.6,1055,Infinite loop in stopping APS audio device when initialization failed (thanks Tamàs Solymosi for the report),pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2010-04-12T10:43:11Z,09:56:17Z,nanang
release-1.6,1008,Playback not working when using VAS AMR codec on few S60 devices,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-03-05T11:20:36Z,08:05:55Z,nanang
release-1.6,1042,The pjmedia echo cancellation wrapper causes Speex AEC to stop working (thanks Bill Gardner for the report),pjmedia,closed,worksforme,trunk,defect,major,nanang,2010-03-03T15:01:47Z,09:34:02Z,bennylp
release-1.6,1038,Implement null audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,trivial,nanang,2010-02-19T13:02:48Z,06:39:29Z,ming
release-1.6,1009,Support for the latest Intel IPP version and using Intel IPP on MacOS Intel platform,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-02-18T08:21:55Z,10:00:46Z,bennylp
release-1.6,766,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-02-01T11:26:32Z,15:28:28Z,bennylp
release-1.6,1016,Native Linux ALSA audio device backend implementation,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2010-01-27T17:25:49Z,17:33:41Z,bennylp
release-1.6,1025,"Support for using alternate third party PortAudio, Speex, and GSM libraries",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-01-15T16:54:24Z,16:22:29Z,bennylp
release-1.6,1027,Stream sends no audio when using passthrough codecs and bypassing audio switch board (Thanks Yuri Maliy for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-01-14T12:40:13Z,12:37:18Z,nanang
release-1.5.5,1005,TLS/SSL issues.,pjsip,closed,fixed,trunk,defect,normal,nanang,2010-01-08T15:47:53Z,15:16:16Z,nanang
release-1.5.5,1010,SIP TCP transport client not being reused on MacOS platforms (thanks Emil Sturniolo for the report),pjlib,closed,fixed,trunk,defect,normal,nanang,2010-01-08T15:47:11Z,16:44:21Z,nanang
release-1.5.5,991,Update to the latest PortAudio (PA) and fix PA issues on MacOS X Snow Leopard (thanks Saul Ibarra Corretge for the fix),pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2010-01-08T15:37:58Z,13:04:43Z,nanang
release-1.5,990,S60 VAS audio device may fail to start properly in the first call.,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-11-24T12:29:20Z,12:15:11Z,nanang
release-1.5,988,Aray bounds checking in SDP functions (thanks Mark Webster for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-11-09T05:18:40Z,04:41:36Z,bennylp
release-1.5,983,Native WMME audio device backend is now the default device on Win32 and Windows Mobile. PortAudio is by default disabled.,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2009-10-29T09:39:46Z,08:36:02Z,bennylp
release-1.5,978,Some noise in APS G.729 decoding/playback on some devices.,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-10-20T14:56:06Z,14:40:24Z,nanang
release-1.5,977,ICE does not change role to Controlling when talking to ice-lite agents (thanks Amaresh Marekar for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-10-20T14:44:20Z,14:38:44Z,bennylp
release-1.5,968,WMME audio device initialization should not return non-PJ_SUCCESS just because of no audio device installed.,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-10-13T11:29:39Z,11:11:51Z,nanang
release-1.5,941,Lots of compilation wanings in libg7221 in basic_op.h with gcc,pjmedia,closed,fixed,trunk,defect,minor,nanang,2009-10-11T04:56:06Z,14:49:20Z,bennylp
