﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-0.9.0,533,Support for parsing Retry-After header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-05-15T10:07:54Z,09:38:23Z,bennylp
release-0.9.0,524,Change base audio frame time from 10ms to 20ms for better stability,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-05-08T09:52:33Z,09:54:26Z,bennylp
release-0.9.0,527,More lenient SDP negotiator,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-05-07T15:51:13Z,15:02:12Z,bennylp
release-0.9.0,513,Support for RTCP XR,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-05-07T11:04:39Z,14:19:48Z,bennylp
release-0.9.0,528,Customizable destination address of RTCP delivery in pjmedia transport,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-05-02T14:51:26Z,14:34:32Z,nanang
release-0.9.0,526,Pjsua crash after wav player destroyed inside the eof callback (thanks Tanguy Floc'h),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-04-19T00:21:16Z,19:15:46Z,nanang
release-0.9.0,523,Handle imprecise audio frame from sound device (e.g. OSS),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-04-10T11:19:26Z,13:46:26Z,bennylp
release-0.9.0,451,Updated PortAudio to the latest revision,pjmedia,closed,fixed,trunk,defect,blocker,nanang,2008-04-10T10:34:12Z,09:13:54Z,bennylp
release-0.9.0,522,Enable keep-alive for UDP transport even when STUN is not configured,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-04-04T10:50:40Z,10:48:14Z,bennylp
release-0.9.0,521,Duplicate Authorization header when PJSIP is configured to send empty Authorization header (thanks Roland Klabunde),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-04-02T20:35:00Z,20:33:46Z,bennylp
release-0.9.0,520,Race condition may cause ioqueue corruption (thanks Philippe Leuba),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-04-02T18:37:04Z,18:29:37Z,bennylp
release-0.9.0,519,STUN request is not freed when transaction times out (thanks Amit Sharma),pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-04-01T18:22:02Z,18:21:22Z,bennylp
release-0.9.0,514,Bug with handling simultaneous re-INVITE (thanks Philippe Leuba),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-04-01T16:38:31Z,14:39:51Z,bennylp
release-0.9.0,504,Fixed support for stereo audio all the way in pjmedia,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-03-30T08:59:25Z,13:49:03Z,nanang
release-0.9.0,517,Invalid argument error when binding media transport on MacOS X (thanks Daniel Mikusa),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-03-29T12:40:24Z,12:39:45Z,bennylp
release-0.9.0,516,Assertion in sound device when headset is plugged/unplugged in MacOS X (thanks Alexei Kuznetsov),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-03-25T17:06:42Z,15:53:01Z,nanang
release-0.9.0,515,Update Contact header in REGISTER for TCP/TLS transport (thanks Klaus Darilion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-22T09:39:33Z,09:29:16Z,bennylp
release-0.9.0,497,Waveform Similarity Based Overlap-Add (WSOLA) implementation,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-03-19T14:36:16Z,14:04:19Z,bennylp
release-0.9.0,479,Allow transport framework to return transport specific info,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2008-03-17T16:06:21Z,17:49:31Z,nanang
release-0.9.0,507,G.722 codec implementation and support,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2008-03-17T15:58:49Z,09:53:51Z,bennylp
release-0.9.0,512,Bug in select ioqueue causing unnecessary sleep() to be invoked (thanks Sergey Bakulin),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-03-13T21:55:33Z,21:51:26Z,bennylp
release-0.9.0,483,Problems with using multiple sound devices (with splitcomb) with PJSUA-LIB,pjmedia,closed,fixed,trunk,defect,major,nanang,2008-03-12T23:37:50Z,19:20:19Z,bennylp
release-0.9.0,511,Add --disable-oss option to disable OSS in configure script,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-12T22:44:43Z,20:45:50Z,bennylp
release-0.9.0,494,Configuration option to use high quality tone generation,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-03-11T20:51:10Z,07:42:38Z,bennylp
release-0.9.0,7,"Move PJSIP compile time configurations/settings (such as T1, T2 timers) to run-time (thanks Philippe Leuba)",pjsip,closed,fixed,trunk,enhancement,major,bennylp,2008-03-11T13:37:46Z,11:55:50Z,bennylp
release-0.9.0,493,PocketPJ: a new and better sample application for PocketPC,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-11T13:19:06Z,23:36:40Z,bennylp
release-0.9.0,495,Ability to specify different clock rate when opening sound device in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-11T13:17:47Z,15:05:24Z,nanang
release-0.9.0,467,RTP/AVP vs RTP/SAVP negotiation,pjmedia,closed,fixed,trunk,defect,major,nanang,2008-03-07T14:40:40Z,18:25:04Z,bennylp
release-0.9.0,438,Workaround for frame bursts and drifts from audio devices,pjmedia,closed,fixed,trunk,enhancement,critical,nanang,2008-03-05T17:42:06Z,18:16:02Z,bennylp
release-0.9.0,502,New packet lost concealment (PLC) implementation,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-03-04T16:24:18Z,16:22:57Z,bennylp
release-0.9.0,501,Set master port worker thread priority to highest by default,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-03-04T15:31:34Z,15:28:29Z,bennylp
release-0.9.0,500,Added function to set thread priority in PJLIB,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-04T14:49:47Z,14:44:45Z,bennylp
release-0.9.0,499,NULL frame transmission in conference bridge is not clocked at the right interval,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-03-03T13:25:27Z,13:24:54Z,bennylp
release-0.9.0,498,Option in client registration to ignore Contact address in REGISTER response,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-02T10:37:57Z,10:36:52Z,bennylp
release-0.9.0,412,Increase the randomness of guid_simple,pjlib,closed,fixed,trunk,enhancement,major,bennylp,2008-02-29T10:23:13Z,01:54:47Z,bennylp
release-0.9.0,496,Crash on sound port when only player is opened and delaybuf enabled,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-28T14:16:59Z,13:00:45Z,nanang
release-0.9.0,455,Allocate call id in round robin fashion,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-02-26T10:31:54Z,12:56:44Z,bennylp
release-0.9.0,491,Crash in TCP/TLS transport when the listener is destroyed (thanks Christian Grigis),pjsip,closed,fixed,trunk,defect,major,bennylp,2008-02-22T09:56:56Z,21:52:01Z,bennylp
release-0.9.0,492,Bug in strict route processing when challenged with 401/407 response (thanks Klaus Darilion),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-02-22T08:36:19Z,07:24:50Z,bennylp
release-0.9.0,488,"When outgoing request within dialog is responded with 481 or 408, should send BYE after terminating dialog (thanks Philippe Leuba)",pjsip,closed,fixed,trunk,defect,major,bennylp,2008-02-21T19:29:26Z,08:19:11Z,bennylp
release-0.9.0,486,Handle G.722 wong clock rate bug and other codec with inconsistent clock rate,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-21T16:49:05Z,19:08:17Z,nanang
release-0.9.0,487,Crash occured when stream port has no transmitter on call using ILBC with different ptime,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-21T09:01:04Z,19:32:15Z,nanang
release-0.9.0,468,Support for non-looping playback in memory player,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-02-21T08:52:37Z,19:52:48Z,nanang
release-0.9.0,489,New PJSUA callbacks to notify application when media stream is created and destroyed,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-02-20T08:56:43Z,08:54:57Z,bennylp
release-0.9.0,472,Problem with setting up FD_SETSIZE,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-02-18T12:32:49Z,13:01:08Z,bennylp
release-0.9.0,462,Playback of PCAP file,applications,closed,duplicate,trunk,enhancement,normal,bennylp,2008-02-17T11:17:42Z,14:45:30Z,bennylp
release-0.9.0,480,PJSIP rejects incoming call with m=image in the offer (thanks Thiago),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-15T17:33:54Z,19:02:22Z,nanang
release-0.9.0,482,TCP keep-alive packets are corrupting SIP message (thanks Helmut Wolf),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-02-15T17:27:00Z,17:25:52Z,bennylp
release-0.9.0,481,Default TLS version should be TLSv1 (thanks Klaus Darilion),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-02-15T08:08:23Z,08:07:39Z,bennylp
release-0.9.0,478,Handle duplicated/misordered incoming DTMF packets,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-14T19:47:38Z,16:28:14Z,nanang
release-0.9.0,477,DTMF digit callback error in Python,applications,closed,fixed,trunk,defect,normal,bennylp,2008-02-14T15:51:21Z,15:50:18Z,bennylp
release-0.9.0,460,Concurrency problem when destroying stream (thanks Michael Broughton),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-02-14T14:35:15Z,22:28:18Z,bennylp
release-0.9.0,469,Loop forever than UDP media transport is destroyed while callback is running,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-14T14:22:11Z,23:52:58Z,bennylp
release-0.9.0,475,GSM codec on Symbian,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-02-14T13:40:50Z,16:04:41Z,nanang
release-0.9.0,474,Option in the ioqueue to control concurrency (allow/disallow multiple/simultaneous callback calls),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-02-14T13:35:14Z,15:15:08Z,bennylp
release-0.9.0,470,Compile error when <semaphore.h> is not present,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-02-08T15:19:30Z,12:04:17Z,bennylp
release-0.9.0,471,Compilation error if pthread_mutexattr_set_type() is not present,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-02-07T13:12:22Z,12:09:04Z,bennylp
release-0.9.0,465,New utility to read RTP packets/payload from PCAP file,common,closed,fixed,trunk,enhancement,normal,bennylp,2008-02-02T09:14:40Z,14:57:30Z,bennylp
release-0.9.0,464,Jitter buffer should return length information,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-01-31T08:11:48Z,17:03:47Z,bennylp
release-0.9.0,459,pjmedia_clock_create() should not create thread when PJMEDIA_CLOCK_NO_ASYNC is given (thanks Alberto Takeshi Mayama),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-01-25T12:01:36Z,11:47:48Z,nanang
release-0.9.0,453,Log level is not set in PJSUA-LIB (thanks Simon Farmer),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2008-01-18T13:25:22Z,13:20:58Z,bennylp
release-0.9.0,449,New conference mixing algorithm,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-01-14T18:37:02Z,16:17:46Z,bennylp
release-0.9.0,447,WAV player cuts last data from the WAV file,pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-01-14T16:14:25Z,14:13:06Z,bennylp
release-0.9.0,448,PJSIP rejects incoming call with 415/Unsupported Media Type for INVITE containing video (thanks Alain Totouom),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-01-14T13:30:47Z,13:29:28Z,bennylp
release-0.9.0,446,Added sample application to mix WAV files using conference bridge,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-01-12T14:17:36Z,11:22:35Z,bennylp
release-0.9.0,445,Added codec encoding/decoding sample,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-01-11T09:02:19Z,09:00:31Z,bennylp
release-0.9.0,444,Bug in tone generator: can't play more digits (thanks Marian Dragomir),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-01-11T08:24:02Z,08:12:31Z,bennylp
release-0.9.0,443,Overflow in dump_media_session() (thanks Simon Farmer),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-01-09T22:12:04Z,22:10:41Z,bennylp
release-0.9.0,441,Fix endianess detection for PortAudio,pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-01-09T15:43:39Z,15:42:33Z,bennylp
release-0.9.0,440,pj_timer_entry_init() doesn't initialize timer ID,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-01-09T15:26:08Z,15:24:33Z,bennylp
release-0.9.0,437,Stack overflow in ICE on Symbian phone target,pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-01-02T08:29:04Z,07:33:25Z,bennylp
release-0.9.0,436,IPv6 support in host resolver caused failure in pjlib initialization on Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-12-28T19:05:08Z,18:59:58Z,bennylp
release-0.9.0,435,Fixed and tested audio on Symbian device,common,closed,fixed,trunk,enhancement,normal,bennylp,2007-12-28T18:56:53Z,18:49:59Z,bennylp
release-0.9.0,434,Fixed configurations to build Symbian for device target,common,closed,fixed,trunk,enhancement,normal,bennylp,2007-12-28T18:43:27Z,18:35:22Z,bennylp
release-0.9.0,433,Failure in media negotiation when SDP contains two audio media lines (thanks Arie Velthoen),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-12-28T08:54:18Z,08:49:28Z,bennylp
release-0.9.0,427,Conference bridge doesn't handle NONE frame (thanks Daniel Braun),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-12-22T07:49:28Z,05:32:54Z,bennylp
release-0.9.0,429,Failed to create RTP/RTCP sockets when explicit bind address is specified (thanks Arie Velthoen),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-12-20T11:23:43Z,14:10:26Z,bennylp
release-0.9.0,430,"Added --auto-update-nat, --use-compact-form, and --dis-codec options in pjsua (thanks Lafras Henning)",applications,closed,fixed,trunk,defect,normal,bennylp,2007-12-09T15:41:38Z,15:40:33Z,bennylp
release-0.9.0,428,Conference bridge does not update transmitter_cnt when port is removed,pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-12-09T12:23:00Z,12:20:43Z,bennylp
release-0.9.0,415,IPv6 support in PJLIB,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-12-03T14:36:43Z,14:52:57Z,bennylp
release-0.9.0,416,Allow application to handle sending ACK manually,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-25T04:46:35Z,15:13:28Z,bennylp
release-0.9.0,426,Respond incoming CANCEL with no matching INVITE with 481 (thanks Sergey Bakulin),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-11-23T12:06:08Z,12:03:33Z,bennylp
release-0.9.0,425,pjstun_get_mapped_addr() failed when receiving incoming SIP request (thanks Lafras Henning),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-11-23T03:55:59Z,03:54:10Z,bennylp
release-0.9.0,424,Added API to retrieve number of transactions and dialogs (thanks Sergey Bakulin),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-23T03:48:52Z,03:46:29Z,bennylp
release-0.9.0,423,Client registration (pjsip_regc) doesn't obey explicit transport selection (thanks Hitesh),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-11-23T03:43:50Z,03:40:55Z,bennylp
release-0.9.0,417,Expose the native thread handle for applications,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-21T14:51:59Z,15:15:27Z,bennylp
release-0.9.0,414,Implement IP interface enumeration on Linux/Unix,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-17T10:29:08Z,10:26:56Z,bennylp
release-0.8.0,407,Keep alive for UDP transport,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-04-04T10:48:59Z,13:26:27Z,bennylp
release-0.8.0,381,Auto-update IP address/port in Contact header according to the IP address/port received in REGISTER response,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-22T09:35:11Z,17:14:41Z,bennylp
release-0.8.0,399,Added tool to perform NAT type detection/classification,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-06T03:44:36Z,12:13:28Z,bennylp
release-0.8.0,408,Route set shouldn't be updated once it has been set (thanks Anshuman S. Rawat),pjsip,closed,fixed,trunk,defect,major,bennylp,2007-11-05T23:17:40Z,15:51:29Z,bennylp
release-0.8.0,409,Update Contact address/port from the rport in REGISTER response to work with symmetric NATs,pjsua-lib,closed,invalid,trunk,enhancement,normal,bennylp,2007-11-04T02:15:57Z,00:28:43Z,bennylp
release-0.8.0,400,Support for Service-Route header (RFC 3608),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-03T09:30:27Z,05:44:24Z,bennylp
release-0.8.0,410,Endless authentication retries when 401/407 response contains no challenge,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-03T01:46:33Z,01:24:39Z,bennylp
release-0.8.0,385,"Support for reliable provisional response (100rel, PRACK)",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-01T06:41:55Z,16:49:36Z,bennylp
release-0.8.0,406,New PJSUA API to update buddy's presence subscription,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-31T10:56:15Z,10:54:23Z,bennylp
release-0.8.0,405,Subscribe to buddy presence upon receiving incoming subscription from the buddy,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-31T10:21:23Z,10:19:29Z,bennylp
release-0.8.0,403,Ability to specify RConnection instance etc  in PJLIB Symbian,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-26T05:28:48Z,05:11:00Z,bennylp
release-0.8.0,402,Endless error loop when TCP accept() continuously returns error,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-10-24T09:38:46Z,09:35:54Z,bennylp
release-0.8.0,401,Unable to register when account URI contains display name,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-10-24T08:37:11Z,08:31:12Z,bennylp
release-0.8.0,396,Support for 3GPP/IMS digest AKA (AKAv1-MD5) SIP authentication,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-21T02:16:18Z,11:29:34Z,bennylp
release-0.8.0,398,Support for Secret Rabbit Code (aka libsamplerate) sample rate conversionl library,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-21T02:14:18Z,05:23:49Z,bennylp
release-0.8.0,397,Bug with handling large SIP message body (thanks Helmut Wolf),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-10-11T11:22:07Z,11:20:32Z,bennylp
release-0.8.0,384,Prefer to use Direct Sound as the sound device backend on Windows,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-07T07:46:42Z,13:11:39Z,bennylp
release-0.8.0,395,Added configuration to control maximum PortAudio sound buffer latency,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-07T07:43:20Z,07:39:21Z,bennylp
release-0.8.0,394,Reduce PJMEDIA_SOUND_BUFFER_COUNT default setting from 16 to 6 to reduce audio latency,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-06T17:53:13Z,17:51:52Z,bennylp
release-0.8.0,393,Added configuration to set basic audio frame length to minimize audio latency,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-06T17:32:19Z,17:29:57Z,bennylp
release-0.8.0,392,"Added configuration to enable old, rfc3489bis-06 and older, style of MESSAGE-INTEGRITY and FINGERPRINT calculation",pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-05T15:55:56Z,15:52:58Z,bennylp
release-0.8.0,391,"Added framework to send and receive arbitrary requests within call in PJSUA-LIB, with samples to send/receive DTMF with INFO in pjsua application",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-05T09:14:44Z,09:02:55Z,bennylp
release-0.8.0,95,Keep-alive mechanism for TCP and TLS transports,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-05T06:43:01Z,18:07:57Z,bennylp
release-0.8.0,390,Register session will keep transport instance so that keep-alive is sent,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-04T09:49:05Z,09:36:47Z,bennylp
release-0.8.0,5,Support for SIP UPDATE (RFC 3311) and fix the offer/answer negotiation,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-04T06:39:45Z,11:51:33Z,bennylp
release-0.8.0,389,Added new commands in pjsua to change codec priorities and send UPDATE,applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-04T06:18:58Z,06:17:29Z,bennylp
release-0.8.0,388,Support for receiving RTP packet with no payload,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-01T12:29:54Z,12:28:37Z,bennylp
release-0.8.0,387,UAS dialog should add Contact header in 1xx response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-10-01T12:21:20Z,12:20:10Z,bennylp
release-0.8.0,386,Over-deinitialize sound subsystem in pjsua_media.c (thanks Jiandong Ruan),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-10-01T12:18:19Z,12:16:47Z,bennylp
release-0.8.0,383,Bug with handling Via received and rport parameters for response message,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-09-27T13:15:25Z,13:14:03Z,bennylp
release-0.8.0,382,Update ICE from draft-ietf-mmusic-ice-14 to ice-18 specification,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-24T19:55:28Z,19:40:43Z,bennylp
release-0.8.0,380,Build problems because of mount directory problem on Mingw (thanks Lafras Henning),common,closed,fixed,trunk,defect,normal,bennylp,2007-09-24T16:17:00Z,16:15:10Z,bennylp
release-0.8.0,379,Implement merged request detection,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2007-09-20T18:31:17Z,18:29:51Z,bennylp
release-0.8.0,377,Support for sending RTCP RR,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-20T12:41:04Z,11:29:36Z,bennylp
release-0.8.0,374,Update STUN specification from rfc3489bis-06 to rfc3489bis-10,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-20T11:36:19Z,17:23:25Z,bennylp
release-0.8.0,376,Bug in ioqueue prevents re-registering more than PJ_IOQUEUE_MAX_HANDLES (thanks Phil Torre),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-09-19T12:04:05Z,12:02:35Z,bennylp
release-0.8.0,373,Packet loss simulation in PJMEDIA ICE transport,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-15T09:03:24Z,08:39:31Z,bennylp
release-0.8.0,370,Notification to application when ICE negotiation fails,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-15T08:36:13Z,07:43:58Z,bennylp
release-0.8.0,369,ICE negotiation fails after endpoint has been idle for long time,pjnath,closed,duplicate,trunk,defect,normal,bennylp,2007-09-14T10:25:18Z,03:46:09Z,bennylp
release-0.8.0,372,Handle case where STUN mapped address has changed in ICE,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-09-14T10:21:58Z,18:10:21Z,bennylp
release-0.8.0,368,STUN keep-alive timed out when ICE is used,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-09-14T09:31:17Z,03:42:29Z,bennylp
release-0.8.0,349,Crash when sending PUBLISH when network is unreachable,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-09-12T17:29:49Z,02:46:26Z,bennylp
release-0.8.0,371,Bug with REGISTER expiration calculation (thanks Philippe Leuba),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-09-11T09:06:17Z,09:03:28Z,bennylp
release-0.8.0,342,Add PJSIP configuration to optimize the size of outgoing SIP messages,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-11T02:56:00Z,11:46:53Z,bennylp
release-0.8.0,336,Support for specifying custom presence status text in PJSIP SIMPLE,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-09T01:49:26Z,12:52:22Z,bennylp
release-0.8.0,367,Hash table will duplicate the hash key (thanks Scott Lu),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-08T07:13:37Z,07:12:07Z,bennylp
release-0.8.0,366,Crash in SDP negotiator when initial local SDP is not specified in pjmedia_sdp_neg_create_w_local_offer() (thanks Philippe Leuba),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-08-31T12:37:01Z,12:34:36Z,bennylp
release-0.8.0,365,Fix log decoration (thanks Thiago Paiva Flores),common,closed,fixed,trunk,defect,normal,bennylp,2007-08-30T09:36:12Z,09:34:09Z,bennylp
release-0.8.0,354,Build the libraries as dynamic libraries (.DSO) in Symbian,common,closed,fixed,trunk,enhancement,normal,bennylp,2007-08-17T08:57:31Z,07:36:02Z,bennylp
release-0.8.0,363,Incorrect RTP marker and timestamp in DTMF event/RFC 2833 packet (thanks Pedro Sanchez),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-08-13T11:56:19Z,11:49:22Z,bennylp
release-0.8.0,362,Transaction timer I in Completed state should be zero for reliable transports (thanks Ivan F. Skripov),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-08-12T04:13:04Z,04:09:53Z,bennylp
release-0.8.0,361,Extraneous RTP packet with RFC 2833 DTMF events (thanks Pedro Sanchez),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-08-02T15:43:07Z,15:41:17Z,bennylp
release-0.8.0,360,Support for strict routed requests in proxy sample (thanks Helmut Wolf),applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-08-02T15:01:56Z,14:53:58Z,bennylp
release-0.8.0,359,Wrong Via branch generation in proxy causing the same branch value to be generated for RFC 2543 clients (thanks Helmut Wolf),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-08-01T11:40:14Z,11:30:13Z,bennylp
release-0.8.0,358,Link dynamically with IPHLPAPI.LIB (thanks Jim Gomez),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-07-28T01:59:37Z,01:56:06Z,bennylp
release-0.8.0,357,Missing tonegen.[h/c] in Windows CE project file (thanks Paul Levin),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-07-27T04:49:37Z,04:46:44Z,bennylp
release-0.8.0,356,Prototype and definition mismatch causing crash in sip_auth_server.c (thanks Truong Thanh Quang),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-07-24T15:08:14Z,15:06:12Z,bennylp
release-0.8.0,355,Account ID is not initialized in pjsua_call_info for outgoing call (thanks Lemmel),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-07-20T08:38:25Z,08:36:36Z,bennylp
release-0.8.0,353,"Memory ""leak"" with pjsua file player/recorder",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-07-17T16:27:21Z,16:20:48Z,bennylp
release-0.8.0,352,Configuration to turn OFF Via sent-by checking in SIP responses to support IP address change,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-07-10T01:51:32Z,01:43:24Z,bennylp
release-0.8.0,351,Possible deadlock in pjsua-api presence subscription (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-06-28T07:21:27Z,07:19:59Z,bennylp
release-0.8.0,350,Support for parsing quoted arguments in pjsua config file (thanks Scott M Ober),applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-28T03:22:13Z,03:19:07Z,bennylp
release-0.8.0,348,Various bugs in string comparison functions,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-06-28T00:51:52Z,00:46:49Z,bennylp
release-0.8.0,347,Assertion failure when handling incoming presence subscription with Expires=0,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-06-27T13:03:37Z,13:01:01Z,bennylp
