﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-0.9.0,430,"Added --auto-update-nat, --use-compact-form, and --dis-codec options in pjsua (thanks Lafras Henning)",applications,closed,fixed,trunk,defect,normal,bennylp,2007-12-09T15:41:38Z,15:40:33Z,bennylp
release-0.9.0,428,Conference bridge does not update transmitter_cnt when port is removed,pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-12-09T12:23:00Z,12:20:43Z,bennylp
release-0.9.0,415,IPv6 support in PJLIB,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-12-03T14:36:43Z,14:52:57Z,bennylp
release-0.9.0,416,Allow application to handle sending ACK manually,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-25T04:46:35Z,15:13:28Z,bennylp
release-0.9.0,426,Respond incoming CANCEL with no matching INVITE with 481 (thanks Sergey Bakulin),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-11-23T12:06:08Z,12:03:33Z,bennylp
release-0.9.0,425,pjstun_get_mapped_addr() failed when receiving incoming SIP request (thanks Lafras Henning),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-11-23T03:55:59Z,03:54:10Z,bennylp
release-0.9.0,424,Added API to retrieve number of transactions and dialogs (thanks Sergey Bakulin),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-23T03:48:52Z,03:46:29Z,bennylp
release-0.9.0,423,Client registration (pjsip_regc) doesn't obey explicit transport selection (thanks Hitesh),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-11-23T03:43:50Z,03:40:55Z,bennylp
release-0.9.0,417,Expose the native thread handle for applications,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-21T14:51:59Z,15:15:27Z,bennylp
release-0.9.0,14,Don't change RTP/RTCP SSRC on re-INVITE,pjsua-lib,closed,fixed,,defect,minor,bennylp,2007-11-21T14:50:47Z,12:11:30Z,bennylp
release-0.9.0,414,Implement IP interface enumeration on Linux/Unix,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-17T10:29:08Z,10:26:56Z,bennylp
release-0.8.0,407,Keep alive for UDP transport,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-04-04T10:48:59Z,13:26:27Z,bennylp
release-0.8.0,381,Auto-update IP address/port in Contact header according to the IP address/port received in REGISTER response,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-22T09:35:11Z,17:14:41Z,bennylp
release-0.8.0,399,Added tool to perform NAT type detection/classification,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-06T03:44:36Z,12:13:28Z,bennylp
release-0.8.0,408,Route set shouldn't be updated once it has been set (thanks Anshuman S. Rawat),pjsip,closed,fixed,trunk,defect,major,bennylp,2007-11-05T23:17:40Z,15:51:29Z,bennylp
release-0.8.0,409,Update Contact address/port from the rport in REGISTER response to work with symmetric NATs,pjsua-lib,closed,invalid,trunk,enhancement,normal,bennylp,2007-11-04T02:15:57Z,00:28:43Z,bennylp
release-0.8.0,400,Support for Service-Route header (RFC 3608),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-03T09:30:27Z,05:44:24Z,bennylp
release-0.8.0,410,Endless authentication retries when 401/407 response contains no challenge,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-03T01:46:33Z,01:24:39Z,bennylp
release-0.8.0,385,"Support for reliable provisional response (100rel, PRACK)",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-01T06:41:55Z,16:49:36Z,bennylp
release-0.8.0,406,New PJSUA API to update buddy's presence subscription,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-31T10:56:15Z,10:54:23Z,bennylp
release-0.8.0,405,Subscribe to buddy presence upon receiving incoming subscription from the buddy,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-31T10:21:23Z,10:19:29Z,bennylp
release-0.8.0,403,Ability to specify RConnection instance etc  in PJLIB Symbian,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-26T05:28:48Z,05:11:00Z,bennylp
release-0.8.0,402,Endless error loop when TCP accept() continuously returns error,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-10-24T09:38:46Z,09:35:54Z,bennylp
release-0.8.0,401,Unable to register when account URI contains display name,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-10-24T08:37:11Z,08:31:12Z,bennylp
release-0.8.0,396,Support for 3GPP/IMS digest AKA (AKAv1-MD5) SIP authentication,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-21T02:16:18Z,11:29:34Z,bennylp
release-0.8.0,398,Support for Secret Rabbit Code (aka libsamplerate) sample rate conversionl library,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-21T02:14:18Z,05:23:49Z,bennylp
release-0.8.0,397,Bug with handling large SIP message body (thanks Helmut Wolf),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-10-11T11:22:07Z,11:20:32Z,bennylp
release-0.8.0,384,Prefer to use Direct Sound as the sound device backend on Windows,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-07T07:46:42Z,13:11:39Z,bennylp
release-0.8.0,395,Added configuration to control maximum PortAudio sound buffer latency,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-07T07:43:20Z,07:39:21Z,bennylp
release-0.8.0,394,Reduce PJMEDIA_SOUND_BUFFER_COUNT default setting from 16 to 6 to reduce audio latency,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-06T17:53:13Z,17:51:52Z,bennylp
release-0.8.0,393,Added configuration to set basic audio frame length to minimize audio latency,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-06T17:32:19Z,17:29:57Z,bennylp
release-0.8.0,392,"Added configuration to enable old, rfc3489bis-06 and older, style of MESSAGE-INTEGRITY and FINGERPRINT calculation",pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-05T15:55:56Z,15:52:58Z,bennylp
release-0.8.0,391,"Added framework to send and receive arbitrary requests within call in PJSUA-LIB, with samples to send/receive DTMF with INFO in pjsua application",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-05T09:14:44Z,09:02:55Z,bennylp
release-0.8.0,95,Keep-alive mechanism for TCP and TLS transports,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-05T06:43:01Z,18:07:57Z,bennylp
release-0.8.0,2,Symbian sound device implementation,pjmedia,closed,fixed,,enhancement,major,bennylp,2007-10-04T10:11:59Z,11:44:24Z,bennylp
release-0.8.0,390,Register session will keep transport instance so that keep-alive is sent,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-04T09:49:05Z,09:36:47Z,bennylp
release-0.8.0,5,Support for SIP UPDATE (RFC 3311) and fix the offer/answer negotiation,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-04T06:39:45Z,11:51:33Z,bennylp
release-0.8.0,389,Added new commands in pjsua to change codec priorities and send UPDATE,applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-04T06:18:58Z,06:17:29Z,bennylp
release-0.8.0,388,Support for receiving RTP packet with no payload,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-01T12:29:54Z,12:28:37Z,bennylp
release-0.8.0,387,UAS dialog should add Contact header in 1xx response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-10-01T12:21:20Z,12:20:10Z,bennylp
release-0.8.0,386,Over-deinitialize sound subsystem in pjsua_media.c (thanks Jiandong Ruan),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-10-01T12:18:19Z,12:16:47Z,bennylp
release-0.8.0,383,Bug with handling Via received and rport parameters for response message,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-09-27T13:15:25Z,13:14:03Z,bennylp
release-0.8.0,382,Update ICE from draft-ietf-mmusic-ice-14 to ice-18 specification,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-24T19:55:28Z,19:40:43Z,bennylp
release-0.8.0,380,Build problems because of mount directory problem on Mingw (thanks Lafras Henning),common,closed,fixed,trunk,defect,normal,bennylp,2007-09-24T16:17:00Z,16:15:10Z,bennylp
release-0.8.0,379,Implement merged request detection,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2007-09-20T18:31:17Z,18:29:51Z,bennylp
release-0.8.0,377,Support for sending RTCP RR,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-20T12:41:04Z,11:29:36Z,bennylp
release-0.8.0,374,Update STUN specification from rfc3489bis-06 to rfc3489bis-10,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-20T11:36:19Z,17:23:25Z,bennylp
release-0.8.0,376,Bug in ioqueue prevents re-registering more than PJ_IOQUEUE_MAX_HANDLES (thanks Phil Torre),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-09-19T12:04:05Z,12:02:35Z,bennylp
release-0.8.0,373,Packet loss simulation in PJMEDIA ICE transport,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-15T09:03:24Z,08:39:31Z,bennylp
release-0.8.0,370,Notification to application when ICE negotiation fails,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-15T08:36:13Z,07:43:58Z,bennylp
release-0.8.0,369,ICE negotiation fails after endpoint has been idle for long time,pjnath,closed,duplicate,trunk,defect,normal,bennylp,2007-09-14T10:25:18Z,03:46:09Z,bennylp
release-0.8.0,372,Handle case where STUN mapped address has changed in ICE,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-09-14T10:21:58Z,18:10:21Z,bennylp
release-0.8.0,368,STUN keep-alive timed out when ICE is used,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-09-14T09:31:17Z,03:42:29Z,bennylp
release-0.8.0,349,Crash when sending PUBLISH when network is unreachable,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-09-12T17:29:49Z,02:46:26Z,bennylp
release-0.8.0,371,Bug with REGISTER expiration calculation (thanks Philippe Leuba),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-09-11T09:06:17Z,09:03:28Z,bennylp
release-0.8.0,342,Add PJSIP configuration to optimize the size of outgoing SIP messages,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-11T02:56:00Z,11:46:53Z,bennylp
release-0.8.0,336,Support for specifying custom presence status text in PJSIP SIMPLE,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-09T01:49:26Z,12:52:22Z,bennylp
release-0.8.0,367,Hash table will duplicate the hash key (thanks Scott Lu),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-08T07:13:37Z,07:12:07Z,bennylp
release-0.8.0,366,Crash in SDP negotiator when initial local SDP is not specified in pjmedia_sdp_neg_create_w_local_offer() (thanks Philippe Leuba),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-08-31T12:37:01Z,12:34:36Z,bennylp
release-0.8.0,365,Fix log decoration (thanks Thiago Paiva Flores),common,closed,fixed,trunk,defect,normal,bennylp,2007-08-30T09:36:12Z,09:34:09Z,bennylp
release-0.8.0,354,Build the libraries as dynamic libraries (.DSO) in Symbian,common,closed,fixed,trunk,enhancement,normal,bennylp,2007-08-17T08:57:31Z,07:36:02Z,bennylp
release-0.8.0,363,Incorrect RTP marker and timestamp in DTMF event/RFC 2833 packet (thanks Pedro Sanchez),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-08-13T11:56:19Z,11:49:22Z,bennylp
release-0.8.0,362,Transaction timer I in Completed state should be zero for reliable transports (thanks Ivan F. Skripov),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-08-12T04:13:04Z,04:09:53Z,bennylp
release-0.8.0,361,Extraneous RTP packet with RFC 2833 DTMF events (thanks Pedro Sanchez),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-08-02T15:43:07Z,15:41:17Z,bennylp
release-0.8.0,360,Support for strict routed requests in proxy sample (thanks Helmut Wolf),applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-08-02T15:01:56Z,14:53:58Z,bennylp
release-0.8.0,359,Wrong Via branch generation in proxy causing the same branch value to be generated for RFC 2543 clients (thanks Helmut Wolf),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-08-01T11:40:14Z,11:30:13Z,bennylp
release-0.8.0,358,Link dynamically with IPHLPAPI.LIB (thanks Jim Gomez),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-07-28T01:59:37Z,01:56:06Z,bennylp
release-0.8.0,357,Missing tonegen.[h/c] in Windows CE project file (thanks Paul Levin),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-07-27T04:49:37Z,04:46:44Z,bennylp
release-0.8.0,356,Prototype and definition mismatch causing crash in sip_auth_server.c (thanks Truong Thanh Quang),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-07-24T15:08:14Z,15:06:12Z,bennylp
release-0.8.0,355,Account ID is not initialized in pjsua_call_info for outgoing call (thanks Lemmel),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-07-20T08:38:25Z,08:36:36Z,bennylp
release-0.8.0,353,"Memory ""leak"" with pjsua file player/recorder",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-07-17T16:27:21Z,16:20:48Z,bennylp
release-0.8.0,352,Configuration to turn OFF Via sent-by checking in SIP responses to support IP address change,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-07-10T01:51:32Z,01:43:24Z,bennylp
release-0.8.0,351,Possible deadlock in pjsua-api presence subscription (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-06-28T07:21:27Z,07:19:59Z,bennylp
release-0.8.0,350,Support for parsing quoted arguments in pjsua config file (thanks Scott M Ober),applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-28T03:22:13Z,03:19:07Z,bennylp
release-0.8.0,348,Various bugs in string comparison functions,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-06-28T00:51:52Z,00:46:49Z,bennylp
release-0.8.0,347,Assertion failure when handling incoming presence subscription with Expires=0,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-06-27T13:03:37Z,13:01:01Z,bennylp
release-0.8.0,346,Possible deadlock in event subscription framework when subscribe is followed immediately with unsubscribe,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-06-27T12:55:00Z,12:50:39Z,bennylp
release-0.8.0,345,Option to select random start port in pjsua,applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-26T12:55:01Z,12:19:54Z,bennylp
release-0.8.0,344,ICE negotiation failed when remote doesn't support RTCP,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-06-26T10:11:15Z,10:09:40Z,bennylp
release-0.8.0,341,Sending raw data with PJSIP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-23T07:28:55Z,11:43:07Z,bennylp
release-0.8.0,337,Ability to restart PJSIP UDP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-23T01:13:00Z,14:42:32Z,bennylp
release-0.8.0,343,Canceling pending ioqueue operation in Symbian causes assertion failure,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-06-23T01:04:59Z,01:03:26Z,bennylp
release-0.8.0,340,File access problem on WinCE,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-06-22T11:31:19Z,11:29:44Z,bennylp
release-0.8.0,339,Respond correctly to incoming INVITE/re-INVITE without offer and receive answer in ACK,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-20T10:09:27Z,04:19:01Z,bennylp
release-0.8.0,335,Detect timestamp jump to avoid excessive CPU usage in master clock (thanks ChenHuan),pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-20T04:36:34Z,02:16:21Z,bennylp
release-0.8.0,338,Handle maddr parameter in URI when sending SIP requests,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-19T10:36:27Z,09:56:07Z,bennylp
release-0.8.0,231,Add the ability to respond to any realms in SIP authentication,pjsip,closed,fixed,trunk,enhancement,major,bennylp,2007-06-19T03:08:22Z,11:07:43Z,bennylp
release-0.8.0,334,Added on_pager_status2() callback to receive the full SIP message of IM delivery status (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T18:23:36Z,18:21:56Z,bennylp
release-0.8.0,332,Enlarge default buffer size for caching DNS responses from 512 to 1000 bytes,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T17:05:41Z,16:59:23Z,bennylp
release-0.8.0,333,Added buffer overflow detection in vsprintf emulation for Symbian,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T17:03:24Z,17:02:36Z,bennylp
release-0.8.0,326,Add unit tests for DNS resolver and DNS SRV resolver,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T16:57:12Z,15:44:06Z,bennylp
release-0.8.0,331,Changed PJSIP DNS SRV resolver to use PJLIB-UTIL DNS SRV resolver,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T16:54:55Z,16:53:54Z,bennylp
release-0.8.0,330,Changed DNS SRV resolver to use the new DNS A response parser,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T16:52:13Z,16:50:10Z,bennylp
release-0.8.0,329,Added utility function to parse DNS A response,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T16:48:40Z,16:47:04Z,bennylp
release-0.8.0,328,Possible alignment error in DNS encoding,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-06-11T16:44:15Z,16:43:03Z,bennylp
release-0.8.0,327,SIPS URI in Contact header generated by pjsua causing problems with OpenSER,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-06-08T05:13:47Z,04:34:22Z,bennylp
release-0.8.0,325,More tunable settings in DNS resolver,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-07T15:48:49Z,15:37:54Z,bennylp
release-0.8.0,324,Allow '#' character in the user part of URI of incoming message (thanks Esbjörn Dominique),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-07T12:52:20Z,12:50:40Z,bennylp
release-0.8.0,322,Crash in ICE when adding peer reflexive candidate,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-06-06T12:06:05Z,12:05:21Z,bennylp
release-0.8.0,321,Assertion in ICE stream transport when STUN is not used (thanks Frank Nießen),pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-06-06T12:03:14Z,12:02:15Z,bennylp
release-0.8.0,320,Assertion error in pjsua when unregistering/removing account while network is disconnected (thanks Bo Huang),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-06-06T00:28:37Z,00:27:02Z,bennylp
release-0.8.0,319,Assertion failure in pjsua when adding buddy with invalid host (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-06-05T22:59:47Z,22:56:08Z,bennylp
release-0.8.0,318,CSeq generation may produce negative number on Blackfin/VisualDSP++ (thanks Jarek Szymkowski),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-06-05T21:46:57Z,21:31:58Z,bennylp
release-0.8.0,317,Duplicated audio when playing WAV playlist (thanks Jagdish Jangid),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-06-05T11:55:49Z,11:54:13Z,bennylp
release-0.8.0,316,Crash in registration session when transport returns error on sending authentication retry,pjsip,closed,fixed,trunk,defect,major,bennylp,2007-06-01T12:51:44Z,12:50:20Z,bennylp
release-0.8.0,315,Ability to override pj_assert,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-01T09:59:22Z,09:58:17Z,bennylp
release-0.8.0,314,Added PJ_SAFE_POOL configuration in PJLIB to track down memory corruptions,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-01T07:27:39Z,07:21:32Z,bennylp
release-0.7.0-rc2,282,Memory problems with Purify,pjsip,closed,duplicate,trunk,defect,normal,bennylp,2007-05-23T18:27:52Z,19:23:00Z,bennylp
release-0.7.0-rc2,295,Uninitialized memory read reported by Purify in sound device,pjmedia,closed,fixed,trunk,defect,minor,bennylp,2007-05-23T14:25:56Z,14:25:14Z,bennylp
release-0.7.0-rc2,293,Uninitialized memory read reported by Purify in SIP authentication,pjsip,closed,fixed,trunk,defect,minor,bennylp,2007-05-23T14:23:28Z,14:21:26Z,bennylp
release-0.7.0-rc2,291,Free memory read reported by Purify in PUBLISH session,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-23T14:18:27Z,14:12:05Z,bennylp
release-0.7.0-rc2,288,ICE role error on re-INVITE and ICE auth error when sending 487 (Role Conflict) response,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-23T07:13:14Z,07:10:52Z,bennylp
release-0.7.0-rc2,287,Selective authentication for STUN error responses,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-23T07:07:47Z,07:04:26Z,bennylp
release-0.7.0-rc2,286,Bug in STUN FINGERPRINT verification and logging STUN message,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T21:56:23Z,21:54:48Z,bennylp
release-0.7.0-rc2,285,ICE transport stops receiving packet upon getting ICMP unreach on Windows,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T21:11:52Z,21:10:30Z,bennylp
release-0.7.0-rc2,284,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T12:22:49Z,12:08:28Z,bennylp
release-0.7.0-rc2,283,Added another pjsua IM callback with the message passed as argument (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-05-21T13:49:11Z,13:48:06Z,bennylp
release-0.7.0-rc2,277,GUID generation cannot generate more than 2^16 unique numbers on Linux (thanks Igor Sobinov),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-18T19:43:43Z,13:39:58Z,bennylp
release-0.7.0-rc2,279,Bug with authenticating response causing STUN responses to be dropped,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-17T16:19:04Z,16:17:46Z,bennylp
release-0.7.0-rc2,100,Assertion failure when terminating subscription with PJSUA-API,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-05-16T08:56:43Z,01:53:09Z,bennylp
release-0.7.0-rc1,273,The From parameter on_pager() callback contains Contact instead (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2007-05-16T09:06:23Z,22:44:42Z,bennylp
release-0.7.0-rc1,19,Enhancement for PDA applications,applications,closed,fixed,,enhancement,minor,bennylp,2007-05-16T09:03:51Z,12:23:57Z,bennylp
release-0.7.0-rc1,226,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-05-16T09:03:34Z,10:09:48Z,bennylp
release-0.7.0-rc1,276,Error creating resolver on Win32 release mode (thanks Frank Wiersma),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-05-15T21:48:12Z,20:18:21Z,bennylp
release-0.7.0-rc1,274,The From parameter on_pager() callback contains Contact instead (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2007-05-14T16:45:33Z,16:38:48Z,bennylp
release-0.7.0-rc1,221,Bug in retransmission of non-INVITE SIP requests in UAC transaction (thanks Martin Peterzon),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-04T10:52:01Z,18:31:09Z,bennylp
release-0.7.0-rc1,240,Error parsing quoted parameters,pjsip,closed,fixed,trunk,defect,major,bennylp,2007-04-29T18:29:42Z,06:22:14Z,bennylp
release-0.7.0-rc1,242,Crash on Windows when no sound device is available,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-04-29T12:32:49Z,12:16:48Z,bennylp
release-0.7.0-rc1,238,"Fix interop problem: some endpoints send "":"" character in Via parameters",pjsip,closed,invalid,trunk,defect,normal,bennylp,2007-04-28T15:38:21Z,12:58:28Z,bennylp
release-0.7.0-rc1,236,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,fixed,trunk,defect,normal,bennylp,2007-04-19T11:00:29Z,10:51:53Z,bennylp
release-0.7.0-rc1,233,Parse failure on big endian machines (thanks Vladimir Hozjan),pjlib-util,closed,fixed,trunk,defect,blocker,bennylp,2007-04-18T15:43:35Z,15:42:04Z,bennylp
release-0.7.0-rc1,230,Added make install command (thanks Jan Nieuwenhuizen),common,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-15T10:58:51Z,10:58:00Z,bennylp
release-0.7.0-rc1,228,Unresolved error in alaw/ulaw conversion with C++ build (thanks Alain Totouom),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-04-15T10:36:01Z,10:32:24Z,bennylp
release-0.7.0-rc1,225,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-04-15T10:13:01Z,10:09:17Z,bennylp
release-0.7.0-rc1,223,Added pj_strtoul2,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-15T10:05:56Z,09:53:43Z,bennylp
release-0.7.0-rc1,219,Bug in hash table when key is PJ_HASH_KEY_STRING and hval is specified (thanks ChenHuan),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-04-11T07:48:14Z,07:46:54Z,bennylp
release-0.7.0-rc1,216,Build error when PJ_HAS_TCP is set to zero (thanks ChenHuan),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-04-06T10:29:36Z,10:26:24Z,bennylp
release-0.7.0-rc1,217,Build error when PJ_HAS_TCP is set to zero (thanks ChenHuan),pjlib,closed,duplicate,trunk,defect,normal,bennylp,2007-04-06T10:27:12Z,10:26:39Z,bennylp
release-0.7.0-rc1,214,Error opening sound device is not propagated to application (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-04-05T22:45:43Z,22:44:18Z,bennylp
release-0.7.0-rc1,212,IM typing indication request is missing route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-04-04T10:46:00Z,10:45:13Z,bennylp
release-0.7.0-rc1,209,Added XMLNS for attribute for PIDF document (thanks Tory Patnoe),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-04T10:17:30Z,10:16:10Z,bennylp
release-0.7.0-rc1,208,Allow single quotes for attributes in XML (thanks Tory Patnoe),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-04-04T10:15:44Z,10:13:50Z,bennylp
release-0.7.0-rc1,185,Added pj_file_flush() to file I/O API to flush file buffers,pjlib,closed,fixed,trunk,enhancement,minor,bennylp,2007-04-03T17:56:09Z,08:59:50Z,bennylp
release-0.7.0-rc1,205,Implement SIP proxy functionality (including some samples),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-02T11:45:07Z,11:41:27Z,bennylp
release-0.7.0-rc1,203,Fix error when telephone-event is set as the first format in SDP (thanks Chris Hamilton),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-27T11:02:09Z,10:59:48Z,bennylp
release-0.7.0-rc1,191,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-03-20T09:13:43Z,09:12:30Z,bennylp
release-0.7.0-rc1,189,Error parsing compact form of SIP header (thanks Tobias Söreling),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-03-19T13:06:50Z,10:26:03Z,bennylp
release-0.7.0-rc1,187,Bug with destination address calculation for strict route set (thanks Hoi-Ho Chan),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-03-18T09:30:13Z,22:25:49Z,bennylp
