﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.3,1765,Add Perfect Forward Secrecy (PFS) support in OpenSSL socket (thanks to Alexander Traud for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-07-22T07:02:18Z,10:19:49Z,ming
release-2.3,1775,Changing OpenSSL default method from TLSv1 to SSLv23 to enable enable AES-GCM cipher suites in default (thanks Alexander Traud for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-07-02T18:57:54Z,18:51:54Z,bennylp
release-2.3,1767,Tone generation API in pjsua2 and SWIG wrappers,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2014-05-19T05:51:12Z,23:56:07Z,bennylp
release-2.3,1764,Use latest early media SDP received on forked early media on 18x response.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-30T15:12:50Z,15:03:06Z,ming
release-2.3,1763,Add pj_ssl_cipher_id() API to get cipher ID from a cipher name string (thanks to Joshua Colp for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-30T08:21:29Z,08:20:45Z,ming
release-2.3,1760,Ability to get access to TCP socket handle of the SIP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-15T08:46:19Z,12:24:35Z,riza
release-2.3,1752,Resolve hostname when trying to get the network interface,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-25T04:26:50Z,04:03:54Z,riza
release-2.2.1,1748,Enhancements to WAV player API,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-14T04:09:54Z,04:05:43Z,bennylp
release-2.2.1,1739,Info of last receive timestamp and data size in TCP/TLS,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-04T02:18:54Z,05:25:51Z,bennylp
release-2.2.1,1699,Transport state callback to report transport shutdown events,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-28T05:42:25Z,08:57:54Z,bennylp
release-2.2,1734,Add flash support for DTMF based on RFC 2833,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2014-02-27T03:07:04Z,15:17:16Z,riza
release-2.2,1715,PJSIP Book,common,closed,worksforme,trunk,enhancement,normal,bennylp,2014-02-27T03:04:21Z,04:07:14Z,bennylp
release-2.2,1680,Support for Windows 64bit (Win64),common,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-24T09:02:45Z,05:37:23Z,riza
release-2.2,1516,Build system for Android target,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-24T04:00:29Z,10:31:34Z,bennylp
release-2.2,1519,pjsua2: New high level API in C++ on top of PJSUA-LIB,pjsua-lib,closed,fixed,,enhancement,normal,bennylp,2014-02-21T10:33:23Z,10:44:41Z,bennylp
release-2.2,1708,PyGUI: New Python GUI Application based on pjsua2+SWIG API,applications,closed,fixed,,enhancement,normal,bennylp,2014-02-21T07:53:32Z,08:45:40Z,bennylp
release-2.2,1643,CLI integration,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-19T08:57:23Z,08:19:51Z,riza
release-2.2,1736,Update to bdSound's bdiMad audio device to support output routing,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-02-18T01:41:46Z,01:40:47Z,bennylp
release-2.2,1564,Guide for Android native debugging and deployment topics,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-06T09:15:57Z,09:12:48Z,bennylp
release-2.2,1716,New Android application based on pjsua2+SWIG API,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-05T09:32:58Z,09:01:54Z,nanang
release-2.2,1730,Deprecation of srtp_deinit() (thanks Tzafrir Cohen for the report),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2014-01-30T04:33:28Z,04:30:50Z,nanang
release-2.2,1728,Remove milenage library from linking setting (thanks Tzafrir Cohen for the patch),third-party,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-29T09:53:07Z,09:51:39Z,nanang
release-2.2,1723,pjsua2 branch integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-23T02:28:44Z,05:24:08Z,ming
release-2.2,1655,pjsua app using CLI framework,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-22T10:51:50Z,08:04:10Z,ming
release-2.2,1520,SWIG binding for JNI for the new high level API,applications,closed,duplicate,trunk,enhancement,normal,bennylp,2014-01-20T04:17:19Z,10:45:37Z,bennylp
release-2.2,1546,apjsua sample application for Android,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-20T04:03:00Z,07:58:41Z,ming
release-2.2,1518,Android audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-01-20T04:00:02Z,10:43:31Z,bennylp
release-2.2,1639,Android branch integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-20T03:54:36Z,06:28:58Z,nanang
release-2.2,817,Callback to allow application to respond to re-INVITE manually (thanks Ruud Klaver for the patch),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-15T06:13:34Z,14:34:27Z,bennylp
release-2.2,1721,Sending new re-INVITE after the on-progress re-INVITE transaction is terminated.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-15T05:12:50Z,10:41:45Z,riza
release-2.2,1628,Modify SIP transaction to use group lock to avoid deadlock etc.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-15T05:12:13Z,11:23:13Z,bennylp
release-2.2,1636,Add BDsound IMproved Audio Device (bdIMAD) integration,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-01-15T04:28:05Z,06:56:38Z,riza
release-2.2,1657,BlackBerry BB10 Integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-13T05:41:54Z,10:29:45Z,bennylp
release-2.2,1720,Add configure flags for external libsrtp and disabling libresample (thanks David Lee for the patch),common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-03T03:44:08Z,03:37:24Z,nanang
release-2.2,1713,Enable building the libraries as shared libraries/DLLs for GNU targets,common,closed,fixed,trunk,enhancement,normal,bennylp,2013-11-23T07:13:41Z,07:12:15Z,bennylp
release-2.2,1696,IP change detection (Contact rewrite method) based on any REGISTER final response (e.g. 401),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-11-19T10:42:19Z,10:06:55Z,ming
release-2.2,1707,Fix parallel build support (thanks to Mark Michelson for the patch),common,closed,fixed,trunk,enhancement,normal,bennylp,2013-10-24T05:28:54Z,06:39:07Z,ming
release-2.2,1705,Add playback and capture callbacks for echo canceller algo,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-10-21T03:11:15Z,03:05:27Z,nanang
release-2.2,1694,Python enhancement: added QoS and RTP settings in account config,python,closed,fixed,trunk,enhancement,normal,bennylp,2013-10-08T04:48:12Z,08:38:41Z,bennylp
release-2.2,1701,Python enhancement: added received message into incoming call callback,python,closed,fixed,trunk,enhancement,normal,bennylp,2013-10-02T03:19:56Z,03:16:30Z,nanang
release-2.2,1688,Add support for different To and Target URI in outgoing call and sending IM (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-09-24T05:01:45Z,04:25:55Z,ming
release-2.2,1576,Add support for Apple iOS LLVM compiler (clang),common,closed,fixed,trunk,enhancement,normal,bennylp,2013-09-06T02:10:49Z,09:20:21Z,ming
release-2.2,1692,Allow multiple codecs in SDP answer (thanks to Joshua Colp for the patch),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-08-01T04:18:16Z,04:16:14Z,ming
release-2.2,1687,Allow media type change during SDP negotiation,pjsip,closed,fixed,trunk,enhancement,normal,nanang,2013-07-10T04:44:39Z,07:13:56Z,ming
release-2.2,1668,Option to use the IP address found in REGISTER response in the SDP,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-06-26T01:02:07Z,11:03:23Z,bennylp
release-2.2,1682,Configurable local port range for UDP media transport,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-06-21T07:47:42Z,05:06:33Z,ming
release-2.2,1681,Add setting for RTP socket buffer size,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-06-19T09:06:56Z,08:58:27Z,nanang
release-2.2,1675,Callback for specifying account to handle incoming message,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-06-13T08:56:52Z,08:55:16Z,nanang
release-2.2,1673,Use Request URI when matching incoming request to account if the To URI contains tel: URL,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-06-07T07:26:34Z,07:25:38Z,bennylp
release-2.2,1667,Handle incoming UPDATE before 101-199 response is received,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-05-18T05:54:23Z,05:53:54Z,bennylp
release-2.2,1661,Option to use SO_REUSEADDR for TCP and TLS listeners and use it by default on non-Windows platforms,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-04-26T06:01:44Z,06:01:04Z,bennylp
release-2.2,1658,Stop media endpoint's worker threads first when destroying media subsystem,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-04-16T09:13:00Z,09:12:10Z,ming
release-2.2,1645,"Option to add ""alias"" param in Via header in sending request",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-19T07:39:26Z,07:36:33Z,nanang
release-2.2,1644,Option to switch media session to the latest early media SDP received on forked early media,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-19T03:55:23Z,03:44:24Z,nanang
release-2.2,1638,Continuation of Group Lock Fixes,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-11T05:27:24Z,05:22:57Z,bennylp
release-2.2,1629,Add pjsua_call_set_hold2() API to allow update of Contact header,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-06T05:55:12Z,05:54:30Z,ming
release-2.10,1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2018-02-08T01:17:31Z,07:05:15Z,bennylp
release-2.10,1177,SDP signaling for RTCP-XR,pjmedia,new,,trunk,enhancement,normal,nanang,2018-02-08T03:12:41Z,10:57:40Z,nanang
release-2.10,2090,Support trickle ICE,pjmedia,new,,trunk,enhancement,normal,nanang,2018-02-12T11:11:14Z,11:11:14Z,nanang
release-2.10,2153,Make timer entry structure opaque,pjlib,new,,trunk,enhancement,normal,bennylp,2018-09-20T05:44:30Z,05:44:30Z,nanang
release-2.10,2246,Specify audio/video direction when making/answering call,pjsua-lib,new,,trunk,enhancement,normal,,2019-10-16T03:35:55Z,03:35:55Z,nanang
release-2.10,2266,Allow Via header with IPv6 containing [],pjsip,closed,fixed,trunk,enhancement,normal,ming,2020-02-06T02:52:12Z,02:50:27Z,ming
release-2.10,2253,Support for VP8 and VP9 video codec,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2020-02-05T04:13:26Z,06:14:04Z,ming
release-2.10,2105,Add option to specify SWIG bindings,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2020-02-04T11:14:22Z,05:41:33Z,ming
release-2.10,2262,Notify when IP change handling is completed,pjsua-lib,closed,fixed,trunk,enhancement,normal,riza,2020-01-29T04:40:46Z,01:45:01Z,riza
release-2.10,589,Update Speex AEC to the latest version to get multichannel EC,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2020-01-29T04:29:15Z,05:44:11Z,bennylp
release-2.10,2263,Add callback to notify when first valid pair is found on ICE negotiation,pjnath,closed,fixed,trunk,enhancement,normal,riza,2020-01-28T03:51:52Z,03:50:30Z,riza
release-2.10,2261,Prevent unnecessary locking when adding group lock handler,pjsip,closed,fixed,trunk,enhancement,normal,ming,2020-01-17T00:59:52Z,00:59:34Z,ming
release-2.10,1778,Support for Voice Processing IO Audio Unit on Mac,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2020-01-08T08:57:05Z,05:31:34Z,nanang
release-2.10,2255,Add API for making video window full screen,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,nanang,2019-12-24T02:13:32Z,03:55:06Z,nanang
release-2.10,2258,Add PJSUA2 API to get and set OPUS codec setting,pjsua2,closed,fixed,trunk,enhancement,normal,riza,2019-12-17T10:06:03Z,10:03:46Z,riza
release-2.10,2257,Filter SRTP crypto for setting DTLS-SRTP profile supported by by OpenSSL,pjmedia,closed,fixed,trunk,enhancement,normal,riza,2019-12-16T12:37:58Z,12:33:18Z,riza
release-2.10,1437,Video keyframe request/response using RTCP feedback Picture Loss Indication,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-11-13T10:09:00Z,03:02:19Z,nanang
release-2.10,1297,Dynamic payload type allocation,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2019-11-13T08:09:35Z,11:37:16Z,bennylp
release-2.10,2088,Generate and negotiate telephone-event with multiple clock-rates in SDP offer/answer,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-11-08T10:17:17Z,03:45:13Z,nanang
release-2.10,2250,Enable OpenH264 native log,pjmedia,closed,fixed,trunk,enhancement,normal,riza,2019-11-06T08:10:43Z,08:09:51Z,riza
release-2.10,2249,Use sorted linked list for timer,pjlib,closed,fixed,trunk,enhancement,normal,riza,2019-11-06T07:17:02Z,06:16:25Z,riza
release-2.10,2233,Change enumeration typemaps in SWIG Java,pjsua2,closed,fixed,trunk,enhancement,normal,nanang,2019-09-24T11:12:46Z,11:10:43Z,nanang
release-2.10,2225,Timer heap refactoring,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-09-09T08:41:56Z,02:09:35Z,ming
release-2.10,2222,Introduce a new compiler setting to allow to use cnonce for SIP authentication without hyphen character,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-08-28T14:13:38Z,13:59:27Z,riza
release-2.10,2220,Add list of trusted root CA for OpenSSL,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-08-28T09:32:37Z,04:52:33Z,ming
release-2.10,2217,Omit deprecated IPv6 addresses from ICE candidates,pjnath,closed,fixed,trunk,enhancement,normal,nanang,2019-07-26T09:32:16Z,07:43:16Z,nanang
release-2.10,2211,Use group lock instead of mutex for SIP dialog which is useful for B2BUA scenarios,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-07-22T08:53:03Z,07:14:22Z,riza
release-2.10,2208,Change default arch for Android and iOS to 64-bit,common,closed,fixed,trunk,enhancement,normal,ming,2019-06-21T04:30:48Z,04:30:03Z,ming
release-2.1,1586,SILK audio codec wrapper implementation,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-05-05T07:18:39Z,06:54:50Z,nanang
release-2.1,1608,Support for OpenCORE AMR-WB codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-10-09T08:37:42Z,05:32:41Z,ming
release-2.1,1602,Configurable local port range for ICE transport,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2013-06-21T05:08:14Z,06:47:22Z,nanang
release-2.1,1616,Group lock and other foundation in PJLIB for fixing synchronization issues,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-08T01:25:48Z,07:58:29Z,bennylp
release-2.1,1559,Miscellaneous fixes (backported to 1.x),common,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-05T08:21:03Z,08:53:21Z,ming
release-2.1,1625,Allow SDP media without connection line when the port is zero,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-02-21T20:49:20Z,20:44:41Z,nanang
release-2.1,1242,"Too many re-INVITEs sent by PJSUA-LIB, to lock codec and to conclude ICE negotiation",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-02-19T19:45:46Z,10:34:31Z,bennylp
release-2.1,1614,Option to use new URI for To header in processing call redirection,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-02-13T10:19:26Z,03:22:54Z,nanang
release-2.1,1568,Smarter media re-initialization on call refresh with SDP re-offer/answer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-02-13T08:20:34Z,07:26:21Z,nanang
release-2.1,1570,Update BlackBerry BB10 audio device to SDK R6,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2013-02-05T05:24:15Z,08:38:56Z,bennylp
release-2.1,1606,Support query-only on registration bindings,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-01-16T10:20:56Z,10:30:11Z,nanang
release-2.1,1595,Allow call hangup immediately after outgoing call,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-12-13T03:47:35Z,01:59:02Z,ming
release-2.1,1590,APIs to facilitate pending processing of pjsip_rx_data,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-11-20T07:48:14Z,04:45:06Z,bennylp
release-2.1,1587,Option to accept call replace when in early state and as UAS,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-11-20T07:43:44Z,05:42:04Z,nanang
release-2.1,1545,Configurable SOFTWARE attribute value for STUN session,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2012-11-20T07:42:26Z,06:34:31Z,nanang
release-2.1,1569,Option to allow hash character ('#') to appear in user part of SIP URL,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-10-19T04:23:58Z,07:22:27Z,bennylp
release-2.1,1589,Enable floating point by default for iOS target,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-10-08T09:05:45Z,03:58:58Z,bennylp
release-2.1,1585,IPv6 support for SIP TCP and TLS transports and PJSUA-LIB v2,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-09-20T06:00:24Z,05:10:42Z,bennylp
release-2.1,1575,Bind TCP and TLS client socket to the configured address too,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2012-09-19T06:38:30Z,09:17:46Z,bennylp
release-2.1,1577,"Add pjmedia setting to include SDP bandwidth modifier ""TIAS"" (RFC3890)",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-08-31T09:03:37Z,09:02:59Z,ming
release-2.1,1412,"Account specific NAT settings: STUN, ICE, and TURN",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-08-13T09:16:41Z,13:09:52Z,bennylp
release-2.1,1567,Option to use STUN2 format for resolving mapped address,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-08-09T05:21:26Z,05:17:17Z,nanang
release-2.1,1561,New lookup function in PJSIP server authentication framework,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-07-25T14:29:53Z,14:20:38Z,nanang
release-2.1,1553,Account setting to disable re-INVITE or UPDATE to lock codec,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-07-13T07:38:07Z,07:37:39Z,bennylp
release-2.0.1,1532,Possible optimization in conference bridge (thanks Michael Derfler for the patch),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-02-27T09:51:36Z,09:23:42Z,nanang
release-2.0.1,1524,Miscellaneous fixes,common,closed,fixed,trunk,enhancement,minor,bennylp,2012-07-03T02:57:38Z,12:21:14Z,bennylp
release-2.0.1,1523,SIPp python test module,unit-tests,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-29T09:01:18Z,09:47:34Z,nanang
release-2.0.1,1540,Modify MWI subscription setting on run-time and add callback for the subscription state change,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-29T01:37:51Z,14:27:45Z,nanang
release-2.0.1,1537,Via rewrite: putting the right IP address in Via sent-by for outgoing requests,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-28T14:16:05Z,06:28:25Z,bennylp
release-2.0.1,1538,Suppress SIGPIPE for broken TCP connection on Linux (thanks Mike Evans for the suggestion),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-19T07:40:20Z,07:36:37Z,bennylp
release-2.0.1,1536,Modify video port creation parameter to be set with actual creation prm on output,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2012-06-18T05:59:09Z,08:13:01Z,ming
release-2.0.1,1534,Add provisional media info into call info (thanks Claudio De Angelis for the feedback),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-12T08:27:53Z,08:24:10Z,nanang
release-2.0.1,1529,SDL2 support,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,nanang,2012-06-07T02:24:51Z,07:00:49Z,nanang
release-2.0.1,1521,Initial support for BlackBerry 10 (BB10) platform,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-01T04:49:57Z,10:38:39Z,bennylp
release-2.0.1,1525,Modify configure script to disable autodetection of some external libraries when cross-compiling,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-01T04:36:39Z,04:24:03Z,ming
release-2.0-rc,1474,Backport/merge all changes from the 1.x branch,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-04-27T09:35:06Z,07:07:59Z,bennylp
release-2.0-rc,1276,Add baseclasses sample in third_party directory required by dshow_dev,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,minor,ming,2012-04-24T12:45:01Z,08:29:12Z,bennylp
release-2.0-rc,1478,Virtual video device for streaming AVI file,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2012-04-17T06:57:51Z,10:03:17Z,bennylp
release-2.0-rc,1463,Separation of PJMEDIA specific implementation to support third party media stack/library in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-04-16T03:50:48Z,11:11:55Z,bennylp
release-2.0-rc,1472,Modify video port to create its own clock instead of using the device's clock,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-04-05T08:53:50Z,08:21:03Z,ming
release-2.0-rc,1479,Apply RTCP enhancements for video stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-04-03T10:10:12Z,10:08:38Z,nanang
release-2.0-rc,1450,Add support for SDL job queue to grow in size,pjmedia-videodev,closed,fixed,trunk,enhancement,minor,ming,2012-02-06T08:27:30Z,08:25:23Z,ming
release-2.0-rc,539,Create media transport dynamically in PJSUA-LIB,pjsua-lib,closed,duplicate,trunk,enhancement,normal,bennylp,2012-02-01T21:58:17Z,11:04:10Z,bennylp
release-2.0-dev,1219,Work on ffmpeg codecs,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:10:26Z,09:56:55Z,bennylp
release-2.0-dev,1186,SDP works,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:08:49Z,03:24:10Z,bennylp
release-2.0-dev,1213,Work on video devices,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:07:40Z,11:22:36Z,bennylp
release-2.0-dev,1214,Work on sample applications,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:06:47Z,11:25:56Z,bennylp
release-2.0-dev,1215,FRAMEWORK,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:06:09Z,11:29:15Z,bennylp
release-2.0-dev,1185,Dynamic creation of media transports,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T04:58:45Z,03:21:51Z,bennylp
release-2.0-dev,1182,vstream (video stream) implementation and sample,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T04:58:38Z,03:01:42Z,bennylp
release-2.0-dev,1201,Video support in PJSUA-LIB,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-04-13T18:07:13Z,06:24:41Z,bennylp
release-2.0-dev,1227,Support for Intel IPP7,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-04-11T02:43:08Z,02:36:08Z,bennylp
release-2.0-dev,1220,Compiler directive for data alignment,pjlib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-03-22T09:38:51Z,09:36:05Z,nanang
release-2.0-dev,1207,Deprecation of <pjmedia/session.h>,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-03-15T11:20:37Z,11:18:11Z,bennylp
release-2.0-dev,1176,Migration of current video works from private repository to this repository,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-12-10T20:55:15Z,10:51:36Z,bennylp
release-2.0-beta,1395,Backport of PJSIP 1.x branch into PJSIP 2.0 trunk,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-03-30T07:36:46Z,09:20:16Z,ming
release-2.0-beta,1434,Add PJSUA_LOCK_IS_LOCKED(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-12-28T09:49:25Z,09:46:40Z,nanang
release-2.0-beta,1419,Media count manipulation in call basis (thanks Bogdan Krakowski for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-12-27T12:47:53Z,08:28:39Z,nanang
release-2.0-beta,1279,"Create fmt_match_cb() for g7221 & amr-nb/wb, and remove the hardcoded ones in sdp_neg.c",pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-12-15T06:45:25Z,08:36:13Z,bennylp
release-2.0-beta,1424,New PJSUA callback of incoming re-offer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-12-13T04:59:16Z,04:56:53Z,nanang
release-2.0-beta,1420,Event manager,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-12-09T05:15:41Z,10:39:49Z,ming
release-2.0-beta,1390,Reenable H264 with the lattest ffmpeg,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-11-21T07:55:05Z,01:37:18Z,nanang
release-2.0-beta,1270,Native libx264 encoder,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2011-11-21T07:53:26Z,08:08:26Z,bennylp
release-2.0-beta,1406,Add info about ICE candidates being used in transport info and pjsua's call dump output,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-10-28T04:27:42Z,04:26:24Z,bennylp
release-2.0-beta,1401,Add support for video device's window flags,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2011-10-26T09:01:54Z,04:29:52Z,ming
release-2.0-beta,1400,More flexible video operation in pjsua application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2011-10-26T08:03:42Z,09:33:55Z,bennylp
release-2.0-beta,1392,Immediately decode incoming frames to avoid loosing key frames when the jbuf is full and improve latency,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-25T13:39:07Z,05:22:03Z,bennylp
release-2.0-beta,1300,Symmetric payload type in generating SDP answer,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-25T12:44:25Z,11:48:29Z,bennylp
release-2.0-alpha2,1382,Handle flipped image in dshow,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,minor,ming,2011-10-07T05:41:39Z,05:41:04Z,ming
release-2.0-alpha2,1381,Allow omitting SDP format parameter in video codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-06T06:37:47Z,06:10:09Z,nanang
release-2.0-alpha2,1373,sipecho Testing Application,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-09-19T01:15:04Z,01:05:28Z,bennylp
release-2.0-alpha2,1372,New log features: indentation and thread switching indication,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-09-18T23:54:18Z,14:28:42Z,bennylp
release-2.0-alpha,1351,"Option to initially hide preview window, otherwise the window will float initially",pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-08-29T08:37:21Z,07:08:56Z,bennylp
release-2.0-alpha,1327,Simple GUI for video API testing,applications,closed,fixed,2.0-dev-branch,enhancement,major,nanang,2011-08-29T02:34:43Z,05:18:37Z,bennylp
release-2.0-alpha,1348,Update the year in copyright text in all files,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-08-19T09:35:26Z,09:27:28Z,nanang
