﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.0-beta,1433,Assertion in re-enable video when ICE is enabled,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-12-28T09:52:09Z,08:21:20Z,nanang
release-2.7,2027,Assertion in pj_gethostip() when system hostname is empty,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-07-18T11:54:39Z,11:48:16Z,nanang
release-1.3,844,Assertion in on_rx_rtp(transport_udp.c) possibly due to race condition (thanks Peter Cai and Michael Broughton for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-05T15:55:57Z,16:20:07Z,bennylp
release-2.1,1580,Assertion in local SDP validation when using SRTP mandatory and receiving offer with SRTP optional duplicated media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-09-05T03:23:01Z,03:15:44Z,nanang
release-2.0-beta,1427,Assertion in initiating video in an audio only call,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-12-15T10:11:53Z,10:08:42Z,nanang
release-1.5,971,Assertion in ICE with regular nomination strategy when registering timer,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-10-14T10:36:44Z,10:35:44Z,bennylp
release-2.1,1554,Assertion in ICE when STUN resolution yields a same address as one of the host candidate and there is only one host candidate exists (thanks Claudio De Angelis for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2012-07-14T12:49:37Z,12:48:29Z,bennylp
release-0.8.0,321,Assertion in ICE stream transport when STUN is not used (thanks Frank Nießen),pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-06-06T12:03:14Z,12:02:15Z,bennylp
release-1.8.10,1168,Assertion in ICE stream if TURN initialization fails (e.g. due to unresolvable server),pjnath,closed,wontfix,trunk,defect,normal,bennylp,2010-12-07T06:21:42Z,05:00:28Z,bennylp
release-2.2,1726,Assertion in ICE connectivity check (thanks Amit Chowdhary for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2014-01-29T06:33:39Z,06:28:27Z,nanang
release-2.0-beta,1403,Assertion in generating SDP re-offer containing unknown media types,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-10-26T16:57:06Z,16:55:11Z,nanang
release-1.4,943,Assertion in destroying stream port with SRTP in MIPS test,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-08-17T21:42:54Z,16:58:12Z,nanang
release-2.6,1946,Assertion in deinitializing client auth session when dialog creation fails,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-07-28T08:21:46Z,08:19:50Z,nanang
release-2.0-alpha,1345,Assertion in codec operations caused by too small supplied buffer size.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-08-18T05:07:47Z,04:54:38Z,nanang
release-2.5.1,1923,Assertion in answering call from onIncomingCall() callback,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-06-01T05:56:14Z,07:27:43Z,nanang
release-2.2,1717,Assertion in accessing conference from on_call_state() callback while pjsua destroy is on progress (thanks Johan Lantz for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-12-17T09:01:23Z,08:40:41Z,nanang
release-1.0-rc3,639,Assertion in <ctype.h> functions with Visual Studio 2005 when handling non-ASCII characters (e.g. UTF-8),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-09-23T09:11:37Z,21:05:57Z,bennylp
release-1.1,713,"Assertion in ""../src/pjsip/sip_util.c:729: pjsip_process_route_set()"" (thanks Ramesh D for the report)",pjsip,closed,worksforme,trunk,defect,normal,bennylp,2009-03-19T14:54:56Z,14:23:38Z,bennylp
release-1.0.2,714,"Assertion in ""../src/pjsip/sip_util.c:729: pjsip_process_route_set()"" (thanks Ramesh D for the report)",pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:06:52Z,19:12:41Z,bennylp
release-2.6,1980,Assertion if remote removes some media lines in previous SDP negotiations,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-11-21T01:47:44Z,01:34:07Z,ming
release-2.0-dev,1241,Assertion if remote removes media line,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-10T05:42:29Z,10:28:36Z,bennylp
release-2.0-dev,1238,Assertion if new media is added during call,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-10T05:42:29Z,10:13:20Z,bennylp
release-2.4,1795,Assertion if ending 100rel session when invite on early state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-10-01T06:45:03Z,06:43:12Z,ming
release-1.10,1222,Assertion if BYE is received while callee is still in early state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-03-23T11:46:18Z,11:44:45Z,bennylp
release-1.6,1062,Assertion if 200/OK INVITE response is received during PJSUA-LIB destroy sequence,pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2010-04-29T12:11:52Z,10:27:54Z,bennylp
release-0.7.0-rc2,100,Assertion failure when terminating subscription with PJSUA-API,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-05-16T08:56:43Z,01:53:09Z,bennylp
release-0.8.0,347,Assertion failure when handling incoming presence subscription with Expires=0,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-06-27T13:03:37Z,13:01:01Z,bennylp
release-0.8.0,319,Assertion failure in pjsua when adding buddy with invalid host (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-06-05T22:59:47Z,22:56:08Z,bennylp
release-1.0-rc1,591,Assertion failure in ICE session (thanks Pedro Gonçalves for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-08-12T12:20:38Z,15:16:48Z,bennylp
release-2.0-beta,1399,Assertion failure if unable to resolve TURN server,pjnath,closed,fixed,trunk,defect,normal,bennylp,2011-10-24T15:03:44Z,15:02:44Z,bennylp
release-1.12,1409,Assertion failure if unable to resolve TURN server,pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-31T10:28:35Z,10:24:09Z,ming
release-1.6,1033,Assertion error when shutting down PJSIP while TCP/TLS connect is in progress and a transaction is waiting (thanks Tamàs Solymosi for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-03-01T12:15:16Z,08:43:21Z,bennylp
release-1.0-rc3,624,Assertion error when pjsua_acc_del() is followed immediately by pjsua_acc_add() (thanks Dan Åberg and Salahuddin Ahmed for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-09-15T14:56:21Z,14:55:14Z,bennylp
release-1.0-rc3,641,Assertion error when late 200/OK is received after call has been disconnected (thanks Dan Åberg for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-09-22T14:37:15Z,14:31:37Z,bennylp
release-0.7.0,300,Assertion error or handle leak when creating thread with PJ_THREAD_SUSPENDED flag,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-25T11:45:19Z,11:36:16Z,bennylp
release-0.6.0,301,Assertion error or handle leak when creating thread with PJ_THREAD_SUSPENDED flag,pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-25T11:43:49Z,11:42:25Z,bennylp
release-0.8.0,320,Assertion error in pjsua when unregistering/removing account while network is disconnected (thanks Bo Huang),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-06-06T00:28:37Z,00:27:02Z,bennylp
release-2.9,2196,Assertion due to unset sip error code when media initialization fails during incoming call,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:55:36Z,10:54:09Z,ming
release-2.3,1766,Assertion due to stray retransmit timer in UAC transaction completed state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-05-08T09:21:05Z,09:18:30Z,bennylp
release-2.4.5,1852,Assertion due to premature destroy of dialog when media channel init fails during incoming call,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-15T07:19:29Z,07:18:39Z,ming
release-1.0-rc2,607,Assertion and possibly crash in ICE stream transport when client is not behind NAT (thanks Nicolas Fauvel for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-09-02T07:41:13Z,17:46:52Z,bennylp
release-1.12,1410,Assertion and noise when using AMR-WB with multiple frames per packet (thanks Olle Frimanson for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-10-31T15:48:17Z,15:42:29Z,nanang
release-2.0,1511,Assertion after peer removes a media line in an SDP reoffer and adds it back in the next SDP reoffer (thanks Ilya Kalinin for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-05-21T12:39:40Z,12:34:58Z,nanang
release-1.0-rc2,617,"Assertion ""Not enough buffer for SDES packet"" when using a very low bandwidth codec (thanks William Wong).",pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-09-09T13:18:37Z,13:15:06Z,nanang
release-2.4.5,1864,Assert and crash when remote remove and add back media lines in SDP,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-07-14T08:38:30Z,04:44:54Z,ming
release-1.5,988,Aray bounds checking in SDP functions (thanks Mark Webster for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-11-09T05:18:40Z,04:41:36Z,bennylp
release-1.1,738,APS-Direct: support for native codec in Nokia handsets,common,closed,fixed,trunk,enhancement,normal,bennylp,2009-03-18T12:49:35Z,11:08:37Z,bennylp
release-1.1,695,APS causes KERN-EXEC 0 error when a call has hung up (thanks Kevin Gong for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-03-19T15:05:23Z,16:25:18Z,bennylp
release-1.0.2,712,APS causes KERN-EXEC 0 error when a call has hung up (thanks Kevin Gong for the report),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:18:42Z,11:45:22Z,nanang
release-2.0-alpha,1338,Apply the new fields in account configs to pjsua_modify_acc(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-07-26T08:10:30Z,07:27:41Z,nanang
release-2.0-rc,1479,Apply RTCP enhancements for video stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-04-03T10:10:12Z,10:08:38Z,nanang
release-2.9,2171,Apply returned frame quality filter in OpenH264 decoder,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-12-17T03:46:38Z,03:42:46Z,nanang
release-2.1,1622,"Apply H264 SDP fmtp parameters: max-fs, max-mbps, max-br",pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-21T14:51:57Z,14:47:54Z,nanang
release-1.2-QA,828,"Applications, built using VS 2005 targeted for WM 2003, fail to run (on emulator)",applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-07T14:13:59Z,13:55:52Z,nanang
release-2.2,1546,apjsua sample application for Android,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-20T04:03:00Z,07:58:41Z,ming
release-2.1,1590,APIs to facilitate pending processing of pjsip_rx_data,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-11-20T07:48:14Z,04:45:06Z,bennylp
unassigned,1262,API: Ability to start and stop video on the fly,pjsua-lib,closed,duplicate,2.0-dev-branch,task,major,bennylp,2011-06-28T04:59:59Z,05:55:36Z,bennylp
unassigned,1260,API: Ability to pass preview and rendering view to application,pjsua-lib,closed,duplicate,2.0-dev-branch,task,major,bennylp,2011-06-28T04:59:48Z,05:51:21Z,bennylp
release-2.7,2041,API to handle IP address change,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-24T04:58:57Z,02:36:01Z,riza
release-2.0-alpha2,1379,API to check if video stream is running,pjsua-lib,closed,fixed,2.0-dev-branch,task,normal,bennylp,2011-10-04T08:23:09Z,08:21:50Z,bennylp
release-2.8,2080,API for updating remote target via re-INVITE/UPDATE,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-01-08T04:08:39Z,04:01:17Z,nanang
release-0.5.10,58,Another 64bit problem with pool.h,pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-09T15:43:47Z,15:42:51Z,bennylp
release-2.4,1822,Android video capturer,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-04-09T02:23:59Z,03:33:16Z,nanang
release-2.4,1790,Android renderer using OpenGL ES 2,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-03-27T02:31:50Z,06:17:13Z,ming
release-2.x,1122,Android port,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-01-24T09:16:49Z,11:06:23Z,bennylp
release-2.3,1749,Android build for Intel,common,closed,fixed,trunk,defect,normal,bennylp,2014-04-30T02:43:48Z,10:04:37Z,riza
release-2.7,2006,Android build fail when using NDK r14 caused by the removal of android_alarm.h,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-03-29T05:07:50Z,05:00:13Z,riza
release-2.2,1639,Android branch integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-20T03:54:36Z,06:28:58Z,nanang
release-2.2,1518,Android audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-01-20T04:00:02Z,10:43:31Z,bennylp
release-1.4,919,An iLBC session must use same mode in both directions.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-07-15T17:55:54Z,17:42:04Z,nanang
release-1.3,859,AMR-WB format param in the SDP is not negotiated correctly.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-05-30T09:29:15Z,14:22:41Z,nanang
release-1.12,1307,AMR with VAD turned on causes loud noise,pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-06-20T04:06:20Z,03:15:07Z,nanang
release-1.3,793,AMR encoder should regard 'mode-set' param specified by remote decoder.,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-06-02T16:29:48Z,09:36:10Z,nanang
release-2.10,2223,ALSA sound device wrapper implementation ignores period size returned by ALSA,pjmedia-audiodev,closed,fixed,trunk,defect,normal,riza,2019-08-28T15:02:19Z,15:01:23Z,riza
release-0.5.10,64,Allow whitespaces at the end of SDP lines,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-23T15:33:24Z,17:01:11Z,bennylp
release-2.10,2266,Allow Via header with IPv6 containing [],pjsip,closed,fixed,trunk,enhancement,normal,ming,2020-02-06T02:52:12Z,02:50:27Z,ming
release-0.9.0,479,Allow transport framework to return transport specific info,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2008-03-17T16:06:21Z,17:49:31Z,nanang
release-1.14,1466,Allow to use PJLIB API without PJSUA-LIB API,common,closed,fixed,common,enhancement,normal,bennylp,2012-03-28T07:32:43Z,10:24:04Z,bennylp
release-2.8,484,Allow to use binary certificate in TLS transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-23T11:04:55Z,11:10:52Z,bennylp
release-0.7.0-rc1,159,Allow sound device selection in pjsua application (thanks Michael Smith),applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-06T18:11:43Z,18:10:06Z,bennylp
release-0.5.10.2,158,Allow sound device selection in pjsua application (thanks Michael Smith),applications,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-06T18:09:32Z,18:08:02Z,bennylp
release-0.7.0-rc1,208,Allow single quotes for attributes in XML (thanks Tory Patnoe),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-04-04T10:15:44Z,10:13:50Z,bennylp
release-0.5.10.3,206,Allow single quotes for attributes in XML (thanks Tory Patnoe),pjlib-util,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-04T09:54:51Z,09:53:51Z,bennylp
release-2.1,1625,Allow SDP media without connection line when the port is zero,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-02-21T20:49:20Z,20:44:41Z,nanang
release-0.5.10,77,Allow playback of multiple files in pjsua,applications,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-24T00:46:47Z,00:41:50Z,bennylp
release-2.0-alpha2,1381,Allow omitting SDP format parameter in video codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-06T06:37:47Z,06:10:09Z,nanang
release-2.5.5,1944,Allow native window to be set for video output window on SDL,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2016-07-21T04:48:46Z,06:53:05Z,riza
release-2.2,1692,Allow multiple codecs in SDP answer (thanks to Joshua Colp for the patch),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-08-01T04:18:16Z,04:16:14Z,ming
release-2.2,1687,Allow media type change during SDP negotiation,pjsip,closed,fixed,trunk,enhancement,normal,nanang,2013-07-10T04:44:39Z,07:13:56Z,ming
release-1.2,693,Allow incoming MESSAGE request without message body,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-04-27T14:31:07Z,16:39:57Z,bennylp
release-2.1,1595,Allow call hangup immediately after outgoing call,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-12-13T03:47:35Z,01:59:02Z,ming
release-1.4,866,"Allow application to specify more than one STUN servers for more robustness, and continue application startup if STUN resolution fails",pjsua-lib,closed,fixed,trunk,enhancement,critical,bennylp,2009-08-17T16:30:32Z,15:55:59Z,bennylp
release-1.14,1416,Allow application to send data after ICE negotiation fails,pjnath,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-12-09T07:19:27Z,09:12:45Z,bennylp
release-0.9.0,416,Allow application to handle sending ACK manually,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-25T04:46:35Z,15:13:28Z,bennylp
release-0.8.0,324,Allow '#' character in the user part of URI of incoming message (thanks Esbjörn Dominique),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-07T12:52:20Z,12:50:40Z,bennylp
release-0.9.0,455,Allocate call id in round robin fashion,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-02-26T10:31:54Z,12:56:44Z,bennylp
Known-Issues-and-Ideas,173,AGC and other audio preprocessor filters,pjmedia,closed,wontfix,trunk,enhancement,minor,bennylp,2018-02-08T02:06:28Z,22:21:05Z,bennylp
release-2.6,1943,AES-GCM crypto support for SRTP,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-08-15T07:32:30Z,07:44:06Z,ming
release-1.3,854,Adding SOFTWARE attribute in all outgoing requests may cause compatibility problem with older STUN server (thanks Alexei Kuznetsov for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:37:56Z,19:24:05Z,bennylp
release-2.4,1810,Adding CA path support into SSL socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-01-15T06:55:03Z,06:53:20Z,nanang
release-0.7.0-rc1,209,Added XMLNS for attribute for PIDF document (thanks Tory Patnoe),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-04T10:17:30Z,10:16:10Z,bennylp
release-0.5.10.3,207,Added XMLNS for attribute for PIDF document (thanks Tory Patnoe),pjsip,closed,fixed,0.5.10.2,defect,minor,bennylp,2007-04-04T10:06:49Z,10:05:51Z,bennylp
release-0.8.0,329,Added utility function to parse DNS A response,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T16:48:40Z,16:47:04Z,bennylp
release-1.0-rc1,576,Added user data in pjsua account and buddy,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-21T18:13:07Z,18:12:26Z,bennylp
release-0.8.0,399,Added tool to perform NAT type detection/classification,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-06T03:44:36Z,12:13:28Z,bennylp
release-1.0-rc1,552,Added TLS server name extension to support connecting to multi-hosted SIP TLS server (thanks Klaus Darilion for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-01T15:34:12Z,15:15:24Z,bennylp
release-0.5.10.3,210,Added simple stateless and stateful proxy in samples collection,applications,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-04T10:24:34Z,10:23:46Z,bennylp
release-1.0-rc2,610,"Added sample to create a media transport adapter, similar to how SRTP media transport works",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-09-04T13:58:26Z,13:54:09Z,bennylp
release-0.9.0,446,Added sample application to mix WAV files using conference bridge,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-01-12T14:17:36Z,11:22:35Z,bennylp
release-0.5.10,46,Added recording capability in streamutil,applications,closed,fixed,0.5.9,enhancement,minor,bennylp,2006-12-22T15:24:30Z,15:23:37Z,bennylp
release-0.7.0-rc1,223,Added pj_strtoul2,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-15T10:05:56Z,09:53:43Z,bennylp
release-0.5.10.4,222,Added pj_strtoul2,pjlib,closed,fixed,0.5.10.3,enhancement,normal,bennylp,2007-04-15T09:55:31Z,09:52:46Z,bennylp
release-0.8.0,314,Added PJ_SAFE_POOL configuration in PJLIB to track down memory corruptions,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-01T07:27:39Z,07:21:32Z,bennylp
release-0.7.0-rc1,185,Added pj_file_flush() to file I/O API to flush file buffers,pjlib,closed,fixed,trunk,enhancement,minor,bennylp,2007-04-03T17:56:09Z,08:59:50Z,bennylp
release-0.5.10.3,184,Added pj_file_flush() to file I/O API to flush file buffers,pjlib,closed,fixed,0.5.10.2,enhancement,minor,bennylp,2007-04-03T17:57:28Z,08:53:18Z,bennylp
release-1.0-rc2,613,"Added packet discard statistic in pjsua ""dq"" output",applications,closed,fixed,trunk,enhancement,minor,bennylp,2008-09-08T21:32:01Z,14:37:12Z,bennylp
release-0.5.10,62,Added option in pjmedia_tonegen_play() to play continuous tone,pjmedia,closed,fixed,0.5.9,enhancement,normal,"benny, [",2007-01-24T02:02:51Z,01:45:49Z,bennylp
release-0.8.0,334,Added on_pager_status2() callback to receive the full SIP message of IM delivery status (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T18:23:36Z,18:21:56Z,bennylp
release-0.8.0,389,Added new commands in pjsua to change codec priorities and send UPDATE,applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-04T06:18:58Z,06:17:29Z,bennylp
release-0.7.0-rc1,230,Added make install command (thanks Jan Nieuwenhuizen),common,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-15T10:58:51Z,10:58:00Z,bennylp
release-0.5.10.4,229,Added make install command (thanks Jan Nieuwenhuizen),common,closed,fixed,0.5.10.3,enhancement,normal,bennylp,2007-04-15T10:57:07Z,10:54:08Z,bennylp
release-1.0-rc1,586,Added ICE negotiation tests to test the scenario when two agents have different number of components,applications,closed,fixed,trunk,enhancement,minor,bennylp,2008-08-07T09:56:38Z,09:54:17Z,bennylp
release-1.3,868,Added functions to search XML child nodes recursively,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-01T15:32:03Z,09:27:48Z,bennylp
release-0.9.0,500,Added function to set thread priority in PJLIB,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-04T14:49:47Z,14:44:45Z,bennylp
release-0.8.0,391,"Added framework to send and receive arbitrary requests within call in PJSUA-LIB, with samples to send/receive DTMF with INFO in pjsua application",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-05T09:14:44Z,09:02:55Z,bennylp
release-0.8.0,393,Added configuration to set basic audio frame length to minimize audio latency,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-06T17:32:19Z,17:29:57Z,bennylp
release-0.8.0,392,"Added configuration to enable old, rfc3489bis-06 and older, style of MESSAGE-INTEGRITY and FINGERPRINT calculation",pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-05T15:55:56Z,15:52:58Z,bennylp
release-0.8.0,395,Added configuration to control maximum PortAudio sound buffer latency,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-07T07:43:20Z,07:39:21Z,bennylp
release-2.4,1836,Added colorbar device with active role,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-04-07T11:23:42Z,11:22:46Z,nanang
release-0.9.0,445,Added codec encoding/decoding sample,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-01-11T09:02:19Z,09:00:31Z,bennylp
release-0.8.0,333,Added buffer overflow detection in vsprintf emulation for Symbian,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T17:03:24Z,17:02:36Z,bennylp
release-0.5.10,51,Added audio level adjustment API to pjsua,pjsip,closed,fixed,0.5.9,enhancement,normal,bennylp,2006-12-26T02:30:59Z,02:20:22Z,bennylp
release-0.9.0,424,Added API to retrieve number of transactions and dialogs (thanks Sergey Bakulin),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-23T03:48:52Z,03:46:29Z,bennylp
release-1.0-rc2,608,Added API to retrieve media transport and session from pjsua call,pjsua-lib,closed,fixed,trunk,enhancement,minor,bennylp,2008-09-02T11:25:20Z,08:02:03Z,bennylp
release-0.7.0-rc2,283,Added another pjsua IM callback with the message passed as argument (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-05-21T13:49:11Z,13:48:06Z,bennylp
release-0.9.0,430,"Added --auto-update-nat, --use-compact-form, and --dis-codec options in pjsua (thanks Lafras Henning)",applications,closed,fixed,trunk,defect,normal,bennylp,2007-12-09T15:41:38Z,15:40:33Z,bennylp
,791,Add Windows Mobile 6 targets,common,closed,invalid,vs-reorg-branch,enhancement,normal,ismangil,2013-07-09T09:51:58Z,09:51:45Z,ismangil
release-1.0,653,Add WinCE workspace/project files for pjsip unit tests (thanks Seth Hinze for the contribution),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2008-10-01T10:00:55Z,10:00:02Z,bennylp
release-1.0,652,Add WinCE workspace/project files for pjnath unit tests (thanks Seth Hinze for the contribution),pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2008-10-01T09:58:58Z,09:57:54Z,bennylp
release-1.0,651,Add WinCE workspace/project files for pjlib-util unit tests (thanks Seth Hinze for the contribution),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2008-10-01T09:56:52Z,09:55:35Z,bennylp
release-2.6,1954,Add WebRTC to third party component,third-party,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T11:21:41Z,05:15:37Z,ming
release-2.0-alpha,1309,Add video device capability to support changing position and hiding of renderer window,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-07-12T10:29:47Z,06:14:16Z,ming
release-2.7.1,2056,Add validity checking for numeric header values,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-11-17T09:41:53Z,02:53:09Z,riza
release-1.3,883,Add user defined NAT hole-punching and keep-alive mechanism to media stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-07-07T02:19:04Z,15:18:16Z,nanang
release-0.8.0,326,Add unit tests for DNS resolver and DNS SRV resolver,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T16:57:12Z,15:44:06Z,bennylp
release-0.8.0,231,Add the ability to respond to any realms in SIP authentication,pjsip,closed,fixed,trunk,enhancement,major,bennylp,2007-06-19T03:08:22Z,11:07:43Z,bennylp
release-2.8,2141,Add TCP initial receive timeout for server connection,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-28T07:05:46Z,05:36:33Z,riza
release-2.9,2159,Add synchronization for Endpoint::libRegisterThread(),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-11-22T02:39:31Z,02:39:13Z,ming
release-2.4,1786,Add support to specify video format and video window when opening video preview,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-17T09:59:43Z,08:59:08Z,ming
release-2.6,1965,Add support to specify Contact params specific to REGISTER requests,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-07T07:42:23Z,06:04:50Z,ming
release-2.6,1975,Add support to select elliptic curve and signature algorithm for TLS,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-10T09:17:08Z,07:57:39Z,ming
