﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-0.6.0,309,Memory alignment problem in pool_buf (thanks Esbjörn Dominique),pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-29T11:31:34Z,11:30:19Z,bennylp
release-0.7.0,307,Fail to parse fully qualified PIDF document,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-29T04:11:23Z,15:23:17Z,bennylp
release-0.7.0,308,Selective STUN authentication for STUN failure responses,pjnath,closed,fixed,trunk,task,normal,bennylp,2007-05-29T00:42:53Z,00:40:48Z,bennylp
release-0.7.0,91,Timer for buddy presence subscription in PJSUA,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-05-29T00:37:43Z,19:11:02Z,bennylp
release-0.6.0,305,Memory alignment error for hash entry buffer causing crash on ARM (thanks ChenHuan),pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-28T12:03:25Z,12:01:30Z,bennylp
release-0.7.0,304,Memory alignment error for hash entry buffer causing crash on ARM (thanks ChenHuan),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-28T11:52:11Z,11:48:14Z,bennylp
release-0.7.0,303,Crash on STUN session's keep alive on loss of network connectivity,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-25T15:43:43Z,15:42:39Z,bennylp
release-0.7.0,300,Assertion error or handle leak when creating thread with PJ_THREAD_SUSPENDED flag,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-25T11:45:19Z,11:36:16Z,bennylp
release-0.6.0,301,Assertion error or handle leak when creating thread with PJ_THREAD_SUSPENDED flag,pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-25T11:43:49Z,11:42:25Z,bennylp
release-0.7.0,297,Bug in handling data from peer in TURN sample application (thanks scott_lvsha),pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-25T11:32:14Z,06:10:46Z,bennylp
release-0.7.0,299,Compile error when PJ_SOCKADDR_HAS_LEN is set,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-25T11:30:11Z,07:04:10Z,bennylp
release-0.7.0,298,New API to get the number of ports registered in conference bridge,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-05-25T06:14:47Z,06:13:28Z,bennylp
release-0.7.0-rc2,282,Memory problems with Purify,pjsip,closed,duplicate,trunk,defect,normal,bennylp,2007-05-23T18:27:52Z,19:23:00Z,bennylp
release-0.6.0,296,Uninitialized memory read reported by Purify in sound device,pjmedia,closed,fixed,0.5.10.4,defect,minor,bennylp,2007-05-23T14:28:35Z,14:27:45Z,bennylp
release-0.7.0-rc2,295,Uninitialized memory read reported by Purify in sound device,pjmedia,closed,fixed,trunk,defect,minor,bennylp,2007-05-23T14:25:56Z,14:25:14Z,bennylp
release-0.6.0,294,Uninitialized memory read reported by Purify in SIP authentication,pjsip,closed,fixed,0.5.10.4,defect,minor,bennylp,2007-05-23T14:24:17Z,14:22:56Z,bennylp
release-0.7.0-rc2,293,Uninitialized memory read reported by Purify in SIP authentication,pjsip,closed,fixed,trunk,defect,minor,bennylp,2007-05-23T14:23:28Z,14:21:26Z,bennylp
release-0.6.0,292,Free memory read reported by Purify in PUBLISH session,pjsip,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-23T14:19:41Z,14:14:09Z,bennylp
release-0.7.0-rc2,291,Free memory read reported by Purify in PUBLISH session,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-23T14:18:27Z,14:12:05Z,bennylp
release-0.7.0-rc2,288,ICE role error on re-INVITE and ICE auth error when sending 487 (Role Conflict) response,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-23T07:13:14Z,07:10:52Z,bennylp
release-0.7.0-rc2,287,Selective authentication for STUN error responses,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-23T07:07:47Z,07:04:26Z,bennylp
release-0.7.0-rc2,286,Bug in STUN FINGERPRINT verification and logging STUN message,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T21:56:23Z,21:54:48Z,bennylp
release-0.7.0-rc2,285,ICE transport stops receiving packet upon getting ICMP unreach on Windows,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T21:11:52Z,21:10:30Z,bennylp
release-0.7.0-rc2,284,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T12:22:49Z,12:08:28Z,bennylp
release-0.6.0,280,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),pjsip,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-22T12:07:18Z,16:32:22Z,bennylp
release-0.7.0-rc2,283,Added another pjsua IM callback with the message passed as argument (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2007-05-21T13:49:11Z,13:48:06Z,bennylp
release-0.6.0,278,GUID generation cannot generate more than 2^16 unique numbers on Linux (thanks Igor Sobinov),pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-18T19:47:35Z,13:40:22Z,bennylp
release-0.7.0-rc2,277,GUID generation cannot generate more than 2^16 unique numbers on Linux (thanks Igor Sobinov),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-18T19:43:43Z,13:39:58Z,bennylp
ICE,24,Complete Symbian Port,common,closed,fixed,,task,major,bennylp,2007-05-18T19:29:51Z,12:34:10Z,bennylp
ICE,59,Implement STUN client using ioqueue,pjlib-util,closed,wontfix,0.5.9,defect,normal,bennylp,2007-05-18T19:29:24Z,19:45:36Z,bennylp
ICE,60,Implement ICE/TURN,pjlib-util,closed,fixed,0.5.10,task,normal,bennylp,2007-05-18T19:28:56Z,22:32:00Z,bennylp
release-0.7.0-rc2,279,Bug with authenticating response causing STUN responses to be dropped,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-17T16:19:04Z,16:17:46Z,bennylp
release-0.7.0-rc1,273,The From parameter on_pager() callback contains Contact instead (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2007-05-16T09:06:23Z,22:44:42Z,bennylp
Known-Issues-and-Ideas,88,URL selection menu not working for all pjsua commands,applications,new,,0.5.9,defect,minor,bennylp,2007-05-16T09:04:20Z,00:39:03Z,bennylp
release-0.7.0-rc1,19,Enhancement for PDA applications,applications,closed,fixed,,enhancement,minor,bennylp,2007-05-16T09:03:51Z,12:23:57Z,bennylp
release-0.7.0-rc1,226,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-05-16T09:03:34Z,10:09:48Z,bennylp
release-0.5.10.2,168,Easier Makefile writing for application to build against PJ libraries,common,closed,fixed,trunk,enhancement,normal,bennylp,2007-05-16T08:58:18Z,10:37:23Z,bennylp
release-0.7.0-rc2,100,Assertion failure when terminating subscription with PJSUA-API,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-05-16T08:56:43Z,01:53:09Z,bennylp
Known-Issues-and-Ideas,96,Stop sound device when conference is idle,pjmedia,new,,,enhancement,normal,bennylp,2007-05-16T08:45:52Z,16:39:23Z,bennylp
release-0.7.0-rc1,276,Error creating resolver on Win32 release mode (thanks Frank Wiersma),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-05-15T21:48:12Z,20:18:21Z,bennylp
release-0.6.0,275,Error creating resolver on Win32 release mode (thanks Frank Wiersma),pjlib-util,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-15T20:14:27Z,20:11:23Z,bennylp
release-0.7.0-rc1,274,The From parameter on_pager() callback contains Contact instead (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2007-05-14T16:45:33Z,16:38:48Z,bennylp
release-0.5.10.4,272,The From parameter on_pager() callback contains Contact instead (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.3,defect,minor,bennylp,2007-05-14T16:38:11Z,22:44:13Z,bennylp
release-0.5.10.4,220,Bug in retransmission of non-INVITE SIP requests in UAC transaction (thanks Martin Peterzon),pjsip,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-05-04T10:53:11Z,18:29:30Z,bennylp
release-0.7.0-rc1,221,Bug in retransmission of non-INVITE SIP requests in UAC transaction (thanks Martin Peterzon),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-04T10:52:01Z,18:31:09Z,bennylp
Symbian-trunk-integration,251,Memory leak problem with Symbian,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-03T19:54:50Z,16:48:29Z,bennylp
Symbian-trunk-integration,271,Add pjsip_tpmgr_get_transport_count(),pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-03T18:20:52Z,18:20:47Z,bennylp
Symbian-trunk-integration,264,UDP connect()/send() fails with Symbian S60 3rd Edition,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2007-05-03T18:14:58Z,10:15:42Z,bennylp
Symbian-trunk-integration,263,Cannot call TCP's pj_ioqueue_accept() more than once in Symbian,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2007-05-03T18:14:26Z,09:49:47Z,bennylp
Symbian-trunk-integration,266,Skip \x00 packets,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-03T17:39:19Z,22:08:12Z,bennylp
Symbian-trunk-integration,254,Port PJSTUN-CLIENT trunk to Symbian,pjlib-util,closed,wontfix,trunk,task,normal,bennylp,2007-05-03T17:27:14Z,16:58:03Z,bennylp
Symbian-trunk-integration,270,Configurable pool sizes for pjmedia,pjmedia,closed,worksforme,trunk,task,normal,bennylp,2007-05-03T17:14:51Z,13:29:58Z,bennylp
Symbian-trunk-integration,252,Route header issues on Symbian,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-03T13:43:27Z,16:50:53Z,bennylp
Symbian-trunk-integration,250,Problems with byte ordering in Symbian,common,closed,fixed,trunk,defect,normal,bennylp,2007-05-03T13:38:00Z,16:40:06Z,bennylp
Symbian-trunk-integration,265,RecvFrom() continuously returns KErrGeneral in Symbian,pjsip,closed,wontfix,trunk,defect,normal,bennylp,2007-05-03T13:36:52Z,21:28:58Z,bennylp
Symbian-trunk-integration,269,Configurable CActive priority for CPjTimeoutTimer in Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:35:43Z,08:06:01Z,bennylp
Symbian-trunk-integration,268,Support ARMCC and GCCE compilers for Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:33:56Z,07:13:06Z,bennylp
Symbian-trunk-integration,261,Simple PJSUA based application for Symbian,applications,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:33:20Z,17:06:25Z,bennylp
Symbian-trunk-integration,247,Deprecate the use of ANY POLLING in Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:32:32Z,16:06:36Z,bennylp
Symbian-trunk-integration,246,Modify PJLIB timer_heap in Symbian to use Symbian's Active objects,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:31:56Z,16:05:49Z,bennylp
Symbian-trunk-integration,267,Configurable PJSIP_TRANSPORT_IDLE_TIME,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-02T22:16:25Z,22:15:14Z,bennylp
Symbian-trunk-integration,248,Strayed socket signal in Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-02T21:24:39Z,16:32:58Z,bennylp
Symbian-trunk-integration,249,Problems with big memory blocks in Symbian,common,closed,fixed,trunk,defect,normal,bennylp,2007-05-02T21:24:00Z,16:35:47Z,bennylp
Symbian-trunk-integration,244,Fix PJLIB's resolver not able to resolve anything in Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-02T15:02:32Z,16:03:28Z,bennylp
Symbian-trunk-integration,260,Port PJSUA-LIB to Symbian,pjsua-lib,closed,fixed,trunk,task,normal,bennylp,2007-05-02T09:43:59Z,17:05:48Z,bennylp
Symbian-trunk-integration,259,Port PJMEDIA trunk to Symbian,pjmedia,closed,fixed,trunk,task,normal,bennylp,2007-05-02T07:00:13Z,17:03:53Z,bennylp
Symbian-trunk-integration,258,Port PJSIP-UA trunk to Symbian,pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-02T06:25:45Z,17:02:42Z,bennylp
Symbian-trunk-integration,257,Port PJSIP-SIMPLE trunk to Symbian,pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-02T06:22:55Z,17:02:18Z,bennylp
Symbian-trunk-integration,256,Port PJSIP-CORE trunk to Symbian,pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-02T06:22:42Z,17:01:52Z,bennylp
Symbian-trunk-integration,255,Port PJNATH trunk to Symbian,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-05-01T12:25:29Z,17:00:29Z,bennylp
Symbian-trunk-integration,253,Port PJLIB-UTIL  trunk to Symbian,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-05-01T12:25:11Z,16:56:59Z,bennylp
Symbian-trunk-integration,245,Port PJLIB-TEST trunk to Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-01T10:42:45Z,16:04:26Z,bennylp
Symbian-trunk-integration,243,Port PJLIB trunk to Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-01T10:42:32Z,15:59:48Z,bennylp
release-0.7.0-rc1,240,Error parsing quoted parameters,pjsip,closed,fixed,trunk,defect,major,bennylp,2007-04-29T18:29:42Z,06:22:14Z,bennylp
release-0.5.10.4,239,Error parsing quoted parameters,pjsip,closed,fixed,0.5.10.3,defect,major,bennylp,2007-04-29T18:28:10Z,06:21:28Z,bennylp
release-0.7.0-rc1,242,Crash on Windows when no sound device is available,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-04-29T12:32:49Z,12:16:48Z,bennylp
release-0.5.10.4,241,Crash on Windows when no sound device is available,pjsua-lib,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-04-29T12:21:21Z,12:14:49Z,bennylp
release-0.5.10.4,234,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,duplicate,0.5.10.3,defect,normal,bennylp,2007-04-29T06:35:17Z,10:50:41Z,bennylp
release-0.5.10.4,237,-- invalid ticket --,pjsip,closed,invalid,0.5.10.3,defect,normal,bennylp,2007-04-28T15:38:44Z,12:53:23Z,bennylp
release-0.7.0-rc1,238,"Fix interop problem: some endpoints send "":"" character in Via parameters",pjsip,closed,invalid,trunk,defect,normal,bennylp,2007-04-28T15:38:21Z,12:58:28Z,bennylp
release-0.7.0-rc1,236,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,fixed,trunk,defect,normal,bennylp,2007-04-19T11:00:29Z,10:51:53Z,bennylp
release-0.5.10.4,235,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,fixed,0.5.10.3,defect,minor,bennylp,2007-04-19T10:52:17Z,10:50:57Z,bennylp
release-0.7.0-rc1,233,Parse failure on big endian machines (thanks Vladimir Hozjan),pjlib-util,closed,fixed,trunk,defect,blocker,bennylp,2007-04-18T15:43:35Z,15:42:04Z,bennylp
release-0.5.10.4,232,Parse failure on big endian machines (thanks Vladimir Hozjan),pjlib-util,closed,fixed,0.5.10.3,defect,blocker,bennylp,2007-04-18T15:43:05Z,15:40:14Z,bennylp
release-0.7.0-rc1,230,Added make install command (thanks Jan Nieuwenhuizen),common,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-15T10:58:51Z,10:58:00Z,bennylp
release-0.5.10.4,229,Added make install command (thanks Jan Nieuwenhuizen),common,closed,fixed,0.5.10.3,enhancement,normal,bennylp,2007-04-15T10:57:07Z,10:54:08Z,bennylp
release-0.7.0-rc1,228,Unresolved error in alaw/ulaw conversion with C++ build (thanks Alain Totouom),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-04-15T10:36:01Z,10:32:24Z,bennylp
release-0.5.10.4,227,Unresolved error in alaw/ulaw conversion with C++ build (thanks Alain Totouom),pjmedia,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-04-15T10:31:53Z,10:30:47Z,bennylp
release-0.7.0-rc1,225,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-04-15T10:13:01Z,10:09:17Z,bennylp
release-0.5.10.4,224,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),pjmedia,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-04-15T10:10:57Z,10:05:33Z,bennylp
release-0.7.0-rc1,223,Added pj_strtoul2,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-15T10:05:56Z,09:53:43Z,bennylp
release-0.5.10.4,222,Added pj_strtoul2,pjlib,closed,fixed,0.5.10.3,enhancement,normal,bennylp,2007-04-15T09:55:31Z,09:52:46Z,bennylp
release-0.7.0-rc1,219,Bug in hash table when key is PJ_HASH_KEY_STRING and hval is specified (thanks ChenHuan),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-04-11T07:48:14Z,07:46:54Z,bennylp
release-0.5.10.3,218,Bug in hash table when key is PJ_HASH_KEY_STRING and hval is specified (thanks ChenHuan),pjlib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-11T07:46:29Z,07:45:04Z,bennylp
release-0.7.0-rc1,216,Build error when PJ_HAS_TCP is set to zero (thanks ChenHuan),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-04-06T10:29:36Z,10:26:24Z,bennylp
release-0.7.0-rc1,217,Build error when PJ_HAS_TCP is set to zero (thanks ChenHuan),pjlib,closed,duplicate,trunk,defect,normal,bennylp,2007-04-06T10:27:12Z,10:26:39Z,bennylp
release-0.5.10.3,215,Build error when PJ_HAS_TCP is set to zero (thanks ChenHuan),pjlib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-06T10:25:47Z,10:23:28Z,bennylp
release-0.7.0-rc1,214,Error opening sound device is not propagated to application (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-04-05T22:45:43Z,22:44:18Z,bennylp
release-0.5.10.3,213,Error opening sound device is not propagated to application (thanks Paul Levin),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-05T22:43:42Z,22:40:49Z,bennylp
release-0.7.0-rc1,212,IM typing indication request is missing route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-04-04T10:46:00Z,10:45:13Z,bennylp
release-0.5.10.3,211,IM typing indication request is missing route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-04T10:44:43Z,10:43:49Z,bennylp
release-0.5.10.3,210,Added simple stateless and stateful proxy in samples collection,applications,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-04T10:24:34Z,10:23:46Z,bennylp
release-0.7.0-rc1,209,Added XMLNS for attribute for PIDF document (thanks Tory Patnoe),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-04T10:17:30Z,10:16:10Z,bennylp
release-0.7.0-rc1,208,Allow single quotes for attributes in XML (thanks Tory Patnoe),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-04-04T10:15:44Z,10:13:50Z,bennylp
release-0.5.10.3,207,Added XMLNS for attribute for PIDF document (thanks Tory Patnoe),pjsip,closed,fixed,0.5.10.2,defect,minor,bennylp,2007-04-04T10:06:49Z,10:05:51Z,bennylp
release-0.5.10.3,206,Allow single quotes for attributes in XML (thanks Tory Patnoe),pjlib-util,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-04T09:54:51Z,09:53:51Z,bennylp
release-0.5.10.3,184,Added pj_file_flush() to file I/O API to flush file buffers,pjlib,closed,fixed,0.5.10.2,enhancement,minor,bennylp,2007-04-03T17:57:28Z,08:53:18Z,bennylp
release-0.7.0-rc1,185,Added pj_file_flush() to file I/O API to flush file buffers,pjlib,closed,fixed,trunk,enhancement,minor,bennylp,2007-04-03T17:56:09Z,08:59:50Z,bennylp
release-0.7.0-rc1,205,Implement SIP proxy functionality (including some samples),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-02T11:45:07Z,11:41:27Z,bennylp
release-0.5.10.3,204,Implement SIP proxy functionality (including some samples),pjsip,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-01T22:59:24Z,22:57:32Z,bennylp
release-0.7.0-rc1,203,Fix error when telephone-event is set as the first format in SDP (thanks Chris Hamilton),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-27T11:02:09Z,10:59:48Z,bennylp
release-0.5.10.3,202,Fix error when telephone-event is set as the first format in SDP (thanks Chris Hamilton),pjmedia,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-27T10:57:55Z,10:52:06Z,bennylp
ICE,201,Implement option to control the start port of ICE transport,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-26T13:35:23Z,13:35:18Z,bennylp
ICE,200,Omit RTCP attribute in SDP when ICE only has one component,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-26T13:34:13Z,13:34:09Z,bennylp
ICE,199,Handle non-ICE scenario,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-26T13:32:36Z,13:32:31Z,bennylp
ICE,198,New error space for STUN and ICE,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-26T13:31:28Z,13:31:08Z,bennylp
ICE,197,Cancel pending ICE checks once one succeeded,applications,closed,fixed,trunk,defect,normal,bennylp,2007-03-26T13:29:44Z,13:29:40Z,bennylp
ICE,196,Implement ICE RTCP component,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-03-26T13:28:35Z,13:28:31Z,bennylp
release-0.5.10.3,195,--contact command line option is ignored in pjsua,pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-26T08:05:53Z,08:04:49Z,bennylp
ICE,128,4.4.2 Implement PJLIB API to enumerate local network interface,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-03-26T07:52:07Z,16:11:46Z,bennylp
ICE,170,DNS SRV resolution for STUN servers,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-24T18:03:20Z,15:56:39Z,bennylp
ICE,130,4.4.3 Implement new ICE media transport in PJMEDIA,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-23T00:43:28Z,16:12:33Z,bennylp
ICE,129,4.4.1 Implement SDP support for ICE related attributes,pjmedia,closed,fixed,trunk,task,normal,bennylp,2007-03-23T00:43:00Z,16:12:09Z,bennylp
,167,Implement selective authentication in STUN session (for TURN),pjlib-util,new,,trunk,enhancement,normal,bennylp,2007-03-23T00:02:21Z,23:27:26Z,bennylp
ICE,194,Implement UDP based ICE stream transport,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-03-23T00:01:39Z,00:01:34Z,bennylp
ICE,193,Implement transport independent ICE framework,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-23T00:00:55Z,23:59:50Z,bennylp
release-0.7.0-rc1,191,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-03-20T09:13:43Z,09:12:30Z,bennylp
release-0.5.10.3,190,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-20T09:11:56Z,09:10:59Z,bennylp
release-0.5.10.3,188,Error parsing compact form of SIP header (thanks Tobias Söreling),pjsip,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-19T13:07:51Z,10:20:00Z,bennylp
release-0.7.0-rc1,189,Error parsing compact form of SIP header (thanks Tobias Söreling),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-03-19T13:06:50Z,10:26:03Z,bennylp
release-0.7.0-rc1,187,Bug with destination address calculation for strict route set (thanks Hoi-Ho Chan),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-03-18T09:30:13Z,22:25:49Z,bennylp
release-0.5.10.3,186,Bug with destination address calculation for strict route set (thanks Hoi-Ho Chan),pjsip,closed,fixed,0.5.10.2,defect,major,bennylp,2007-03-18T09:26:40Z,22:19:55Z,bennylp
release-0.7.0-rc1,183,Add flag in SDP negotiator to specify codec order preference (thanks Esbjörn Dominique),pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-15T22:07:26Z,22:00:20Z,bennylp
release-0.5.10.3,178,Add flag in SDP negotiator to specify codec order preference (thanks Esbjörn Dominique),pjmedia,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-03-15T21:58:33Z,13:39:47Z,bennylp
release-0.7.0-rc1,182,SDP negotiation failed when local doesn't specify telephone-event (thanks Esbjörn Dominique),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-15T21:15:37Z,21:11:04Z,bennylp
release-0.5.10.3,179,SDP negotiation failed when local doesn't specify telephone-event (thanks Esbjörn Dominique),pjmedia,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-15T21:10:19Z,13:40:59Z,bennylp
release-0.7.0-rc1,181,Failed compilation because usleep() doesn't return int on some *nix platforms (thanks Jukka-Pekka Kervinen),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-03-15T20:07:31Z,19:40:10Z,bennylp
release-0.5.10.3,180,Failed compilation because usleep() doesn't return int on some *nix platforms (thanks Jukka-Pekka Kervinen),pjlib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-15T20:05:57Z,19:39:30Z,bennylp
release-0.7.0-rc1,177,RTP port number is not reset in pjsua media (thanks Binu KS),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2007-03-15T10:24:37Z,10:22:58Z,bennylp
release-0.5.10.3,176,RTP port number is not reset in pjsua media (thanks Binu KS),pjsua-lib,closed,fixed,0.5.10.2,defect,minor,bennylp,2007-03-15T10:24:25Z,10:22:31Z,bennylp
release-0.7.0-rc1,175,GSM codec factory does not shutdown properly causing it to fail on next pjsua_init (thanks Binu K S),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-15T10:13:08Z,10:08:52Z,bennylp
release-0.5.10.3,174,GSM codec factory does not shutdown properly causing it to fail on next  pjsua_init (thanks Binu K S),pjmedia,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-15T10:11:43Z,10:08:15Z,bennylp
release-0.7.0-rc1,172,SDP media direction negotiation bug (thanks Phil Torre),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-13T13:10:46Z,13:08:59Z,bennylp
release-0.5.10.2,171,SDP media direction negotiation bug (thanks Phil Torre),pjmedia,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-13T13:07:57Z,13:06:24Z,bennylp
release-0.5.10.2,169,Easier Makefile writing for application to build against PJ libraries,common,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-12T20:38:02Z,10:37:55Z,bennylp
ICE,127,4.3.1 Implement TURN extension for STUN server,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-10T23:22:38Z,16:11:17Z,bennylp
ICE,134,Implement a command line STUN client software for testing,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-10T23:22:13Z,01:16:14Z,bennylp
ICE,126,4.4.3 Implement STUN client side TURN,pjlib-util,closed,worksforme,trunk,task,normal,bennylp,2007-03-10T23:20:34Z,16:10:47Z,bennylp
release-0.5.10.2,165,Updated config.sub to support new targets (eg. blackfin),common,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-09T08:46:28Z,08:36:34Z,bennylp
release-0.7.0-rc1,166,Updated config.sub to support new targets (eg. blackfin),common,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-09T08:38:29Z,08:36:50Z,bennylp
