﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.12,1310,Possible crash in registration callback after deleting account and restarting pjsua,pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-22T11:34:00Z,06:19:18Z,nanang
release-2.4,1791,Possible crash when trying to cancel sdp negotiation upon receiving UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-22T07:08:15Z,06:58:10Z,riza
release-2.7,2007,Possible crash when using session timer due to the early release of dialog pool,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-31T09:52:15Z,09:46:19Z,riza
release-0.8.0,346,Possible deadlock in event subscription framework when subscribe is followed immediately with unsubscribe,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-06-27T12:55:00Z,12:50:39Z,bennylp
release-0.8.0,351,Possible deadlock in pjsua-api presence subscription (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-06-28T07:21:27Z,07:19:59Z,bennylp
release-2.1,1578,Possible deadlock when call is adding new media with ICE and STUN enabled,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-08-31T10:07:06Z,09:57:18Z,bennylp
release-1.1,701,Possible heap corruption in pjmedia/pasound.c callback's thread (thanks Paulo Sousa for the detail report).,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-03-04T11:46:06Z,17:58:17Z,nanang
release-1.0.2,702,Possible heap corruption in pjmedia/pasound.c callback's thread (thanks Paulo Sousa for the detail report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:11:14Z,18:01:01Z,nanang
release-2.8,2118,Possible insufficient stream buffer size when using Opus,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-06-06T08:38:32Z,08:33:20Z,nanang
release-1.10,1232,Possible memory corruptions caused by pjsua_acc_modify() (thanks Viktor Krikun for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-04-14T15:38:24Z,15:37:56Z,bennylp
release-2.0.1,1532,Possible optimization in conference bridge (thanks Michael Derfler for the patch),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-02-27T09:51:36Z,09:23:42Z,nanang
release-2.1,1593,Possible wrap around in caching pool capacity value,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:08:10Z,04:52:40Z,nanang
release-1.8.10,1158,Possible wrong multiplexing of STUN traffic inside TURN Data Indication,pjnath,closed,fixed,trunk,defect,minor,bennylp,2010-11-17T09:00:19Z,08:58:32Z,bennylp
release-1.5.5,1012,Potential buffer overflow in Unicode string conversion (thanks Orville Pike for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:47:27Z,14:33:06Z,bennylp
release-2.10,2264,Potential deadlock between pjsua lock and sip transport's lock,pjsip,closed,fixed,trunk,defect,normal,ming,2020-02-07T08:20:57Z,04:04:37Z,ming
release-2.10,2260,Potential deadlock between sip_transaction and sip_reg,applications,closed,fixed,trunk,defect,normal,ming,2020-01-16T06:37:41Z,06:37:02Z,ming
release-0.7.0-rc1,138,Potential memory overwrite in pjmedia session.c (thanks David Clark),pjmedia,closed,fixed,trunk,defect,major,bennylp,2007-02-26T22:51:16Z,22:47:26Z,bennylp
release-0.5.10.2,137,Potential memory overwrite in pjmedia session.c (thanks David Clark),pjmedia,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-26T22:51:57Z,22:46:18Z,bennylp
release-2.10,2231,Potential premature buffer reuse in UDP media transport,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-09-23T07:24:25Z,07:23:45Z,ming
release-0.9.0,550,PRACK is not re-sent on 401/407 challenge (thanks Josh Benson),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-06-25T10:15:16Z,10:14:20Z,bennylp
release-1.0-rc3,620,PRACK is sent to the wrong UAS when 100rel is used and the dialog forks (thanks Ruud Klaver for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-09-11T08:02:34Z,07:58:24Z,bennylp
release-0.8.0,384,Prefer to use Direct Sound as the sound device backend on Windows,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-07T07:46:42Z,13:11:39Z,bennylp
release-2.6,1962,Premature STUN socket destruction when there's an error during STUN server resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-10-06T09:48:15Z,09:09:38Z,ming
release-2.2,1647,Premature termination of REFER (call transfer) subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-21T08:28:22Z,08:17:06Z,nanang
release-2.4,1809,Premature transaction destroy caused by DNS SRV resolver callback being called twice,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2014-12-24T05:48:55Z,05:40:54Z,nanang
release-1.0-rc1,582,Presence extended status is not sent in initial NOTIFY request (thanks Joseph Maiquez for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-07-31T08:34:15Z,08:32:03Z,bennylp
release-1.4,938,Presence PIDF document may be rejected by presence servers that implement strict XML checking (thanks Johan Lantz for the fix),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-08-13T16:19:15Z,16:02:35Z,bennylp
release-1.3,880,Pressing call hold twice in pjsua will cause call to be unheld,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T12:12:11Z,22:21:19Z,bennylp
release-1.0.3,905,Pressing call hold twice in pjsua will cause call to be unheld,pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:13:43Z,12:11:08Z,bennylp
release-2.10,2244,Prevent continuous memory allocation when getting raw certificate on TLS,pjlib,closed,fixed,trunk,defect,normal,riza,2019-10-11T14:26:13Z,14:24:47Z,riza
release-2.8,2101,Prevent crash due to access to an already destroyed atomic object,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-26T10:33:51Z,10:29:06Z,nanang
release-2.9,2182,Prevent crash in unpublishing presence when deleting account,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-03-08T09:29:11Z,09:25:59Z,ming
release-2.7,2013,Prevent crash when timer refresh with SRTP is interrupted by a re-INVITE,pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-04-25T09:51:33Z,09:12:27Z,riza
release-2.8,2104,Prevent double free on Failed STUN resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:35:42Z,02:46:39Z,riza
release-2.7,2012,Prevent memory leak when rejecting a call from on_incoming_call() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:04:28Z,08:31:15Z,riza
release-2.7,2000,Prevent overflow on pj_generate_unique_string() for android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-04-18T07:22:58Z,04:55:59Z,riza
release-1.12,1318,Prevent PJSIP_INV_STATE_CALLING from being reported more than once (thanks Sam Yasin for the report),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-24T07:35:29Z,07:28:42Z,bennylp
release-2.8,2060,Prevent releasing unacquired lock in SIP dialog,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-10T03:16:30Z,03:15:51Z,ming
release-2.10,2261,Prevent unnecessary locking when adding group lock handler,pjsip,closed,fixed,trunk,enhancement,normal,ming,2020-01-17T00:59:52Z,00:59:34Z,ming
release-2.8,2070,Print IPv6 addresses with brackets in the log,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-06T04:14:10Z,00:38:51Z,ming
release-2.3,1777,Problem in audio device list refresh after unregistering an audio device factory,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-07-16T04:22:03Z,04:19:12Z,nanang
release-1.0.1,646,Problem in quitting symbian_ua_gui app,applications,closed,fixed,trunk,defect,normal,bennylp,2008-12-23T16:20:33Z,21:48:07Z,bennylp
release-1.0-rc2,606,Problem in Symbian build: 'null_audio.lib not found'.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-09-09T13:36:39Z,13:09:49Z,nanang
release-2.0-alpha,1352,Problem when a capture device shared among multiple video calls,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-08-26T04:19:05Z,04:11:05Z,nanang
release-1.6,1040,Problem with getting the default IP interface on FreeBSD due to wrong argument to connect() (thanks Roman Grachev for the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-02-24T09:05:05Z,08:53:55Z,bennylp
release-2.4,1813,Problem with media reinitialisation when using ICE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-02-11T02:13:05Z,02:12:16Z,ming
release-2.0-beta,1429,Problem with SDL on setting window's position when window is hidden,pjmedia-videodev,closed,fixed,iphone-branch,defect,normal,ming,2011-12-19T06:16:36Z,06:15:16Z,ming
release-2.1,1488,Problem with sending and receiving large (INVITE) requests over TCP on Android 4.0.2/4.0.3 possibly due to fragmentation,pjsip,closed,worksforme,common,defect,normal,bennylp,2012-07-12T22:47:06Z,03:10:05Z,bennylp
release-0.9.0,472,Problem with setting up FD_SETSIZE,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-02-18T12:32:49Z,13:01:08Z,bennylp
Known-Issues-and-Ideas,1024,Problem with snprintf with uClibc,common,closed,wontfix,trunk,defect,normal,bennylp,2010-01-13T11:26:41Z,11:19:25Z,bennylp
release-1.3,758,Problem with TCP transport on Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-06-22T14:06:58Z,14:45:22Z,bennylp
release-1.0.3,759,Problem with TCP transport on Symbian,common,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:26:28Z,14:46:11Z,bennylp
release-2.2.1,1745,Problems in building shared/dynamic libraries on MinGW,common,closed,fixed,trunk,defect,normal,bennylp,2014-03-10T09:15:33Z,08:49:37Z,nanang
Symbian-trunk-integration,249,Problems with big memory blocks in Symbian,common,closed,fixed,trunk,defect,normal,bennylp,2007-05-02T21:24:00Z,16:35:47Z,bennylp
Symbian-trunk-integration,250,Problems with byte ordering in Symbian,common,closed,fixed,trunk,defect,normal,bennylp,2007-05-03T13:38:00Z,16:40:06Z,bennylp
release-1.1,755,Problems with IPv6 SIP transport (thanks Cedric Levequ for the report),pjsip,closed,worksforme,trunk,defect,normal,bennylp,2009-03-19T14:55:17Z,11:23:27Z,bennylp
release-1.0.2,756,Problems with IPv6 SIP transport (thanks Cedric Levequ for the report),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:18:04Z,11:24:06Z,bennylp
release-0.9.0,483,Problems with using multiple sound devices (with splitcomb) with PJSUA-LIB,pjmedia,closed,fixed,trunk,defect,major,nanang,2008-03-12T23:37:50Z,19:20:19Z,bennylp
release-1.8.5,1135,Processing of RTP padding bit (thanks Rafael Maia for the suggestion),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-09-28T08:26:52Z,10:52:45Z,bennylp
release-2.2,1678,Proper error handling in WAV writer,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-06-18T04:08:09Z,09:51:08Z,nanang
release-1.6,694,Proper installation (make install) on GNU targets,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-01-15T15:06:41Z,08:49:49Z,bennylp
release-1.14,1440,Proper set up of RTCP compound packet (thanks Werner Dittmann for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-03-08T08:34:32Z,04:09:07Z,nanang
release-2.0-alpha,1271,Protect all video features inside #if PJMEDIA_HAS_VIDEO macro,common,closed,fixed,2.0-dev-branch,enhancement,major,ming,2011-07-19T11:11:08Z,08:13:29Z,bennylp
release-0.9.0,418,Protect client registration session (regc) with mutex,pjsip,closed,fixed,trunk,defect,major,bennylp,2008-06-06T22:53:01Z,03:18:41Z,bennylp
release-0.8.0,356,Prototype and definition mismatch causing crash in sip_auth_server.c (thanks Truong Thanh Quang),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-07-24T15:08:14Z,15:06:12Z,bennylp
release-2.0-alpha,1254,Provide different doxygen documentation for different PJSIP versions in the website,common,closed,fixed,2.0-dev-branch,enhancement,major,ismangil,2011-08-11T09:18:56Z,10:59:36Z,bennylp
release-1.12,1336,Provide different doxygen documentation for different PJSIP versions in the website,common,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-07-23T14:04:34Z,11:50:57Z,ismangil
release-1.0-rc1,553,PUBLISH callback is not called when authentication fails (thanks Ruud Klaver for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-07-01T19:12:12Z,19:09:46Z,bennylp
release-0.7.0-rc1,90,PUBLISH is rejected with 404 because of timing mismatch with REGISTER,pjsua-lib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-24T13:30:29Z,19:04:05Z,bennylp
release-0.5.10.2,133,PUBLISH is rejected with 404 when REGISTER is challenged with 401/407 (thank Edward Tian),pjsua-lib,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-02T15:24:23Z,19:46:52Z,bennylp
release-1.12,1306,Publish non-100 provisional response retransmission interval setting,pjsip,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-20T04:59:40Z,07:14:09Z,nanang
release-0.7.0-rc1,191,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-03-20T09:13:43Z,09:12:30Z,bennylp
release-0.5.10.3,190,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-20T09:11:56Z,09:10:59Z,bennylp
release-1.3,856,Put back the ICE candidate priority values according to the default values in the draft-mmusic-ice,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:38:44Z,23:49:13Z,bennylp
release-2.2,1708,PyGUI: New Python GUI Application based on pjsua2+SWIG API,applications,closed,fixed,,enhancement,normal,bennylp,2014-02-21T07:53:32Z,08:45:40Z,bennylp
release-0.5.10,93,Python application blocks in sys.stdin.readline() because C module running on different thread is calling a blocking OS function,applications,closed,fixed,0.5.9,defect,blocker,bennylp,2007-02-14T02:19:18Z,09:47:23Z,bennylp
,12,Python binding for PJSUA-LIB,common,closed,fixed,,task,major,bennylp,2015-04-09T03:10:11Z,12:05:46Z,bennylp
release-2.2,1694,Python enhancement: added QoS and RTP settings in account config,python,closed,fixed,trunk,enhancement,normal,bennylp,2013-10-08T04:48:12Z,08:38:41Z,bennylp
release-2.2,1701,Python enhancement: added received message into incoming call callback,python,closed,fixed,trunk,enhancement,normal,bennylp,2013-10-02T03:19:56Z,03:16:30Z,nanang
release-1.2-QA,809,Python module,applications,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:08:57Z,17:01:42Z,bennylp
release-0.5.10,108,QA for release 0.5.10,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-19T04:34:53Z,19:33:12Z,bennylp
release-2.6,1964,QoS for darwin OS which supports SO_NET_SERVICE_TYPE,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T11:23:08Z,09:29:57Z,riza
release-2.6,1963,QoS for IPv6 for platform that supports IPV6_TCLASS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-05T09:08:23Z,08:46:45Z,riza
release-2.0-dev,1183,QuickTime capture device for Mac OS X and iOS's capture and render device,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,ming,2010-12-17T13:17:24Z,03:06:11Z,bennylp
release-2.4.5,1877,Race condition between stopping ICE and sending data in ICE stream transport,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-08-07T05:44:41Z,10:04:24Z,ming
release-2.2,1706,Race condition fix in SIP transaction,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-21T01:44:40Z,10:14:59Z,ming
release-2.8,2137,Race condition in 183 re transmission can result in a deadlock,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T09:22:27Z,08:54:21Z,riza
release-1.14,1426,Race condition in auto-closing and/or auto-opening of the sound device,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2011-12-19T05:47:57Z,05:04:07Z,bennylp
release-2.5.5,1930,Race condition in OpenSSL socket,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-06-29T06:23:27Z,02:51:39Z,ming
release-1.2,824,Race condition in sound auto-close feature may cause sound device to not be opened,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:36:17Z,19:07:55Z,bennylp
release-1.0.3,898,Race condition in sound auto-close feature may cause sound device to not be opened,pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:09:38Z,11:35:55Z,bennylp
release-1.0.1,673,Race condition may cause crash in SRTP transport,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-10-31T17:54:34Z,15:07:50Z,bennylp
release-0.9.0,520,Race condition may cause ioqueue corruption (thanks Philippe Leuba),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-04-02T18:37:04Z,18:29:37Z,bennylp
release-2.4,1815,Race condition of STUN transaction destruction (thanks to Itay for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-02-13T11:34:27Z,11:33:53Z,ming
release-2.5,1885,Race conditions in event subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-11T09:45:12Z,09:31:59Z,nanang
release-1.0-rc1,567,Rare race condition causing crash in ICE stream transport when STUN Binding resolution callback is called before initialization completes,pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-07-14T14:14:18Z,14:13:31Z,bennylp
release-1.3,887,"Re-enable compile as C++ option for libraries as part of making exception work in Symbian, and add pjlib-test to default Symbian build",common,closed,fixed,trunk,defect,critical,bennylp,2009-06-17T18:31:38Z,12:29:47Z,bennylp
release-2.8,2130,Re-INVITE not sent for non-registering accounts on IP change,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-07-23T02:19:25Z,02:18:09Z,nanang
release-1.2,815,"Re-INVITE transactions takes too long to be cleared when failed final response is received, causing application to unable to send subsequent re-INVITE (thanks Ruud Klaver for the patch)",pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-05-01T12:02:16Z,11:59:17Z,bennylp
release-1.0.3,816,"Re-INVITE transactions takes too long to be cleared when failed final response is received, causing application to unable to send subsequent re-INVITE (thanks Ruud Klaver for the report)",pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T11:22:39Z,11:59:54Z,bennylp
release-1.0-rc3,622,Reactivate the support for iqoueue epoll back-end for Linux (thanks Simon Chen for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-09-23T09:41:10Z,09:10:53Z,bennylp
release-1.5,965,Receiving (malformed) re-INVITE with the same Via branch parameter value as previous INVITE would raise assertion (thanks Daniel Nanassy for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-20T03:02:51Z,06:56:12Z,bennylp
Known-Issues-and-Ideas,1167,Receiving 481 response while in early dialog stage does not seem to terminate the dialog,pjsip,new,,trunk,defect,normal,bennylp,2010-12-02T06:09:13Z,04:03:52Z,bennylp
release-2.10,2245,Reconnect video stream listeners in video conference bridge after format changed,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2019-10-15T08:58:42Z,08:57:42Z,nanang
Symbian-trunk-integration,265,RecvFrom() continuously returns KErrGeneral in Symbian,pjsip,closed,wontfix,trunk,defect,normal,bennylp,2007-05-03T13:36:52Z,21:28:58Z,bennylp
release-0.8.0,394,Reduce PJMEDIA_SOUND_BUFFER_COUNT default setting from 16 to 6 to reduce audio latency,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-06T17:53:13Z,17:51:52Z,bennylp
release-1.0-rc1,564,Reduce the memory usage for default pjsip settings,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-13T13:20:26Z,13:12:07Z,bennylp
release-2.0-beta,1390,Reenable H264 with the lattest ffmpeg,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-11-21T07:55:05Z,01:37:18Z,nanang
release-2.0-beta,1343,Refactor: SDL device,pjmedia-videodev,closed,invalid,2.0-dev-branch,task,normal,ming,2011-08-19T02:35:41Z,10:00:27Z,bennylp
release-2.0-alpha,1334,Refactor: SDL device,pjmedia-videodev,closed,fixed,2.0-dev-branch,task,major,ming,2011-08-24T08:00:31Z,01:15:09Z,bennylp
release-2.9,2180,Refactoring SSL socket backend implementations,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-04-11T12:15:12Z,09:46:41Z,ming
release-1.3,860,REFER is sent instead of SUBSCRIBE with Expires=0 when when transferee doesn't terminate subscription after call transfer,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-04T22:17:10Z,06:01:53Z,bennylp
Known-Issues-and-Ideas,949,Refreshing session in Session Timer should also notice media transport attributes in SDP offer/answer.,pjsip,new,,trunk,defect,minor,bennylp,2010-06-21T14:06:36Z,19:28:09Z,nanang
release-0.8.0,390,Register session will keep transport instance so that keep-alive is sent,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-04T09:49:05Z,09:36:47Z,bennylp
release-1.7,1065,Register/unregister feature for audio device,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-05-05T04:24:49Z,04:17:03Z,ming
release-1.14,1481,Registration client should release transport when TCP/TLS transport gets disconnected,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-04-27T08:22:32Z,05:45:21Z,bennylp
release-2.2,1640,Registration is terminated permanently on 480 (Temporarily Not Available) response when it should have been retried,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-11T10:06:51Z,10:06:29Z,bennylp
release-1.0-rc1,600,Reinvite/update call when SRTP enabled may cause one way media.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-08-28T09:11:38Z,17:10:14Z,nanang
Known-Issues-and-Ideas,1411,"Rejecting SDP (re)offer with c line 0.0.0.0 and port non zero, but no rtpmap for dynamic payload types",pjmedia,new,,trunk,defect,normal,nanang,2011-11-01T06:47:02Z,06:01:42Z,nanang
release-0.5.10.1,115,Release 0.5.10 does not have the correct PJ_VERSION string!,pjlib,closed,fixed,0.5.10,defect,major,bennylp,2007-02-20T01:45:42Z,19:15:37Z,bennylp
release-2.0,1330,Release notes: documentation about changes and new features in 2.0,common,closed,fixed,2.0-dev-branch,task,major,bennylp,2012-05-22T09:37:34Z,23:51:10Z,bennylp
release-2.0.1,1539,Remote capability info update for UAC (thanks Bogdan Krakowski for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:58:25Z,09:25:54Z,nanang
release-1.10,1190,Remote dialog info is not updated if 100 (Trying) response contains To tag parameter (thanks Marcus Froeschl for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-12-15T08:11:29Z,08:07:45Z,bennylp
release-2.3,1761,"Remove ""timer"" from Supported header if it is disabled",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-04-17T09:13:02Z,09:10:31Z,bennylp
release-1.3,850,Remove 'Require=replaces' param in 'Refer-To' header (in call transfer with replaces).,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-05-30T08:37:00Z,16:24:59Z,nanang
release-2.2,1632,Remove Contact header in MESSAGE requests (thanks to Anil Giri for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-07T22:58:47Z,06:49:40Z,ming
release-2.8,2062,Remove deprecated Linux kernel implementation,common,closed,fixed,trunk,task,minor,bennylp,2018-01-30T00:27:24Z,06:05:36Z,ming
release-2.4.5,1858,Remove disabled extensions from Supported and Allow headers,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-17T06:18:08Z,06:06:21Z,nanang
release-2.2,1728,Remove milenage library from linking setting (thanks Tzafrir Cohen for the patch),third-party,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-29T09:53:07Z,09:51:39Z,nanang
release-2.5,1907,Remove pjmedia* circular dependency,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-03-18T07:42:10Z,03:45:13Z,ming
release-2.5,1906,Remove PortAudio source from package,third-party,closed,fixed,trunk,task,normal,bennylp,2016-05-11T03:15:13Z,09:32:02Z,nanang
release-1.14,1448,Remove server name setting from TLS transport config,pjsip,closed,fixed,1.x-branch,enhancement,normal,bennylp,2012-01-17T07:02:15Z,06:59:40Z,nanang
release-1.12,1256,"Remove the ""ob"" parameter if SIP outbound is disabled",pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-15T12:40:39Z,12:39:26Z,ming
release-2.6,1984,Remove the implementation of PJ_HASH_USE_OWN_TOLOWER,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-12-07T03:24:17Z,03:23:42Z,ming
release-2.4,1784,Remove the usage of nested structs/unions in PJSUA2 (unsupported by SWIG C++),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-09-09T04:25:04Z,04:09:37Z,ming
release-2.4,1821,Remove unnecessary locking in pjsip transaction and add new API to create a group lock with handler in a single atomic instruction,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-06T06:09:23Z,06:08:27Z,ming
release-1.10,1230,Removed assertion in PJLIB for Posix when fails to release mutex (thanks Marcus Froeschl for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-04-11T21:01:13Z,21:00:22Z,bennylp
release-1.14,1432,Removed assertion in transaction when event is received in DESTROYED state (thanks Yariv Trabelsi for the report),pjsip,closed,fixed,common,defect,normal,bennylp,2011-12-26T09:21:51Z,09:20:02Z,bennylp
release-1.12,1414,Removed assertion in transaction when event other than timer is received in TERMINATED state,pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-11-02T07:53:39Z,07:53:07Z,bennylp
release-1.2,706,Reorganization of Visual Studio 2005 projects to support Windows Mobile targets as well as other build configurations,common,closed,fixed,trunk,enhancement,normal,ismangil,2009-05-01T10:06:15Z,09:57:27Z,bennylp
release-2.8,2127,Replace DNS resolver mutex with group lock,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-17T10:49:58Z,10:48:36Z,nanang
release-0.5.10,110,Replace year 2006 with 2007 in copyright notice,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-19T01:15:46Z,00:44:13Z,bennylp
release-1.4,948,Replaces extension stops functioning after the library is restarted.,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-08-17T21:43:57Z,15:57:29Z,nanang
release-2.1,1624,Representation in ICE session to make it more IPv6 ready,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-22T16:29:36Z,18:05:47Z,bennylp
release-0.9.0,536,Resample may overwrite past destination buffer (thanks Paweł Kierski),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-05-28T19:15:52Z,14:04:16Z,bennylp
release-1.2-QA,818,Resample NONE on mobile platforms causes G722.1 calls failed.,applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-06T19:02:01Z,16:22:57Z,nanang
release-2.10,2215,Reset jitter buffer after Opus ptime decreased,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-07-25T03:00:34Z,02:56:16Z,nanang
release-2.8,2114,Reset VideoToolbox on iOS when app switches from background to active,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-05-18T02:29:08Z,02:28:21Z,ming
release-2.3,1752,Resolve hostname when trying to get the network interface,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-25T04:26:50Z,04:03:54Z,riza
release-0.8.0,339,Respond correctly to incoming INVITE/re-INVITE without offer and receive answer in ACK,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-20T10:09:27Z,04:19:01Z,bennylp
release-0.9.0,426,Respond incoming CANCEL with no matching INVITE with 481 (thanks Sergey Bakulin),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-11-23T12:06:08Z,12:03:33Z,bennylp
